,temperature,L1_2--AuCu3 a=3.5680
0,0.0,11.442101582457278
1,10.0,11.44210849291106
2,20.0,11.442172087230254
3,30.0,11.442381043177008
4,40.0,11.442845859286889
5,50.0,11.443667984250865
6,60.0,11.444914329248732
7,70.0,11.446612775752225
8,80.0,11.448760204125566
9,90.0,11.45133261710927
10,100.0,11.454294593583054
11,110.0,11.457605771658784
12,120.0,11.461224918402376
13,130.0,11.465112753613836
14,140.0,11.469232979596235
15,150.0,11.473553035104384
16,160.0,11.4780438262701
17,170.0,11.482680008147058
18,180.0,11.487439187625123
19,190.0,11.492302014289148
20,200.0,11.497251652583968
21,210.0,11.502273352763204
22,220.0,11.50735436045312
23,230.0,11.512483499105876
24,240.0,11.517651116079033
25,250.0,11.522848682542929
26,260.0,11.528068770240054
27,270.0,11.533304809359015
28,280.0,11.538551070624981
29,290.0,11.543802545044647
30,300.0,11.54905473268873
31,310.0,11.554303696808928
32,320.0,11.559545916591635
33,330.0,11.564778341997782
34,340.0,11.56999821124699
35,350.0,11.575203052250266
36,360.0,11.580390747318255
37,370.0,11.585559294711853
38,380.0,11.590707017514973
39,390.0,11.595832391993337
40,400.0,11.600934036851386
41,410.0,11.606010734489915
42,420.0,11.611061409865624
43,430.0,11.616085082866745
44,440.0,11.621080949029519
45,450.0,11.626048200160755
46,460.0,11.630986180799285
47,470.0,11.635894346766971
48,480.0,11.640772111866264
49,490.0,11.645619064455381
50,500.0,11.650434841533102
51,510.0,11.655219036381176
52,520.0,11.659971395239033
53,530.0,11.664691801440908
54,540.0,11.669379806177577
55,550.0,11.674035373459358
56,560.0,11.678658322378409
57,570.0,11.68324869404303
58,580.0,11.687806316980357
59,590.0,11.692331083746184
60,600.0,11.696823017555857
61,610.0,11.701282142706175
62,620.0,11.705708521870925
63,630.0,11.710102107314311
64,640.0,11.714463021005832
65,650.0,11.718791335681138
66,660.0,11.723087116037197
67,670.0,11.7273504027684
68,680.0,11.731581376248037
69,690.0,11.735780029828831
70,700.0,11.739946745893935
71,710.0,11.74408144818762
72,720.0,11.748184387801357
73,730.0,11.752255694775197
74,740.0,11.75629562383607
75,750.0,11.760304172679112
76,760.0,11.76428178090113
77,770.0,11.768228272363395
78,780.0,11.77214420211284
79,790.0,11.776029507968195
80,800.0,11.779884539905284
81,810.0,11.783709259442523
82,820.0,11.787504315034427
83,830.0,11.791269547172446
84,840.0,11.79500518295449
85,850.0,11.798711505546567
86,860.0,11.802388991151778
87,870.0,11.806037577446833
88,880.0,11.80965734016771
89,890.0,11.813249000767687
90,900.0,11.816812145719874
91,910.0,11.820347362183588
92,920.0,11.823855105251468
93,930.0,11.827334829817675
94,940.0,11.830787523647803
95,950.0,11.834213035779282
96,960.0,11.837611980548063
97,970.0,11.84098420508461
98,980.0,11.8443301822636
99,990.0,11.847648788467067
100,1000.0,
