,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,0.9734561998366679,3.7479353321665707,0.027219905924863615
2,20.0,2.3053663830852376,10.158419280003262,0.22603408196120028
3,30.0,4.208112826204336,14.646402192716911,0.8195472202266592
4,40.0,6.400909854425345,17.203892338552105,1.951947356639825
5,50.0,8.497133652473904,18.681068703314534,3.5261069035302834
6,60.0,10.312281582336952,19.58297110095685,5.338667142171711
7,70.0,11.80712259550603,20.165438125245668,7.209059170175068
8,80.0,13.010973338492066,20.56032886950752,9.015847200420138
9,90.0,13.973888160156864,20.839131270243826,10.691279940124135
10,100.0,14.745283101267079,21.042726262224853,12.2057315137651
11,110.0,15.366898048797076,21.19565839301268,13.553284207847513
12,120.0,15.871824025596302,21.313306958955945,14.741212644196466
13,130.0,16.285596858934174,21.405672261091397,15.783174559157224
14,140.0,16.627730156487374,21.47946943760923,16.695150368311776
15,150.0,16.913121473393524,21.53933575859703,17.49319767673593
16,160.0,17.153187296751426,21.58855313438723,18.192320804310015
17,170.0,17.356731714400638,21.62949503030252,18.80598851058732
18,180.0,17.53059588613396,21.66391115620158,19.34600888396025
19,190.0,17.680139246407737,21.693113635710784,19.82258815910553
20,200.0,17.809595509879294,21.718101643258155,20.244474212285102
21,210.0,17.922336781161917,21.739646628664833,20.619130064939252
22,220.0,18.021070504383836,21.758351715613255,20.952908777642513
23,230.0,18.107987290284,21.774693823598874,21.251215931814244
24,240.0,18.184872677754385,21.78905401336621,21.518654075082697
25,250.0,18.253192269595562,21.801739665911953,21.75914784540195
26,260.0,18.314157083096294,21.81300090867766,21.976050651150707
27,270.0,18.36877409469999,21.8230429301578,22.1722347400724
28,280.0,18.417885623979128,21.832035316475675,22.35016679788368
29,290.0,18.462200242779645,21.84011920417287,22.51197119460796
30,300.0,18.502317202132225,21.847412813221407,22.659482819438185
31,310.0,18.53874586562404,21.854015765736808,22.794291209132922
32,320.0,18.57192126928325,21.86001248530417,22.917777430257242
33,330.0,18.602216656615862,21.86547489372704,23.031144946377196
34,340.0,18.62995363614747,21.87046456619655,23.13544549762722
35,350.0,18.655410458637125,21.8750344655843,23.231600844685456
36,360.0,18.678828798217342,21.8792303471471,23.32042108108667
37,370.0,18.700419336355814,21.883091903261647,23.402620094191057
38,380.0,18.720366382505922,21.88665370171281,23.47882865294963
39,390.0,18.738831715536005,21.889945958974227,23.549605516396017
40,400.0,18.755957791637375,21.892995180812317,23.615446887726204
41,410.0,18.771870434661267,21.8958246955791,23.676794482190946
42,420.0,18.78668110163969,21.898455100248686,23.734042430669774
43,430.0,18.800488798059185,21.900904635125904,23.787543202767804
