,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017654299890404377,5.700366206921984,0.025390048333181675,9.274089433999109,0.02112707039699055,0.0210116251796512,6.897235173267331,7.31457779173641,5.44925827638151,11.884956114885961,0.059384030594194476,0.037253394761688666,0.021650428701218204
2,20.0,0.17190627495918415,15.513714863437626,0.3684335402994946,18.049936216905202,0.20377478363211943,0.19104275250275268,12.920581405299062,12.978237482517592,10.345968021140077,19.600466249030728,0.4774725849208895,0.4088282230071761,0.20224097077205075
3,30.0,0.7543270848108489,19.92318943331056,1.4977866490805005,21.37653243997674,0.8481358407413386,0.7750105243441147,14.81877485741644,14.82642121732019,11.822561280104985,22.270452702582535,1.468677769693919,1.3943599013717702,0.829432629767354
4,40.0,1.9943063776224683,21.91451996109124,3.295854320744907,22.790948532905677,2.136751764160807,1.9550104895843612,15.576090424488605,15.574447376155007,12.402485026656471,23.370934163970244,2.9320631794533796,2.87444193152201,2.0844379302646088
5,50.0,3.7736087840875836,22.938185629175713,5.364271415115858,23.499041204240513,3.922533398009749,3.6155664215740346,15.945087615047516,15.941212438851007,12.683180654473079,23.914590873933577,4.654639703185857,4.622432729578724,3.831427627482411
6,60.0,5.818175030441844,23.52448999102988,7.415201882540106,23.899070365625047,5.943264056943131,5.524943765761456,16.150684157796576,16.14622717101428,12.839051083479312,24.21964240452916,6.452039428540883,6.458101762032007,5.817992439193786
7,70.0,7.8915863886123025,23.88891763314306,9.306908146902362,24.145737585313913,7.981852710343884,7.482233222288001,16.276451858651544,16.271874172166534,12.934215414872844,24.407006953930836,8.205697714735184,8.2590761922454,7.831832809263236
8,80.0,9.847611372765922,24.1299883034538,10.991093390228295,24.30808863947153,9.904094207962917,9.355921992685644,16.35881542729591,16.354255848394608,12.996461429414474,24.530022197314594,9.851112016513776,9.95223703803096,9.739398432534076
9,90.0,11.616332594608508,24.297377678203517,12.466707184122452,24.420437848553338,11.644937116440595,11.07617363657619,16.41562137984937,16.411119210827383,13.03935745364455,24.615009990845284,11.358415299824596,11.501055734826398,11.474089279777589
10,100.0,13.176797677646764,24.418180111420284,13.752159045891686,24.501326124961988,13.184304539074988,12.61576873846999,16.456423997931196,16.451985735069226,13.070151279888169,24.676127953829802,12.71830997115754,12.893199797858824,13.013613708507764
