,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
0,0.0,2.0488456476844528,-0.0035804006614391986,-4.375420716233824
1,10.0,2.0488344935210656,-0.003866973243781469,-4.375421174385697
2,20.0,2.0487624501150092,-0.004949201331970602,-4.375426753225061
3,30.0,2.0485801647052995,-0.006850254755819187,-4.375448083774882
4,40.0,2.048245879776433,-0.009488469666115235,-4.375502039577103
5,50.0,2.047732310628483,-0.01274345474392861,-4.375609829212219
6,60.0,2.04702699761694,-0.016484971510552886,-4.375792703964024
7,70.0,2.046127860880031,-0.020603275329790303,-4.376068874445722
8,80.0,2.045038960759462,-0.02502071882783111,-4.37645236605623
9,90.0,2.0437675442400285,-0.029686345200158466,-4.376953075535638
10,100.0,2.0423222516846247,-0.034566958726181665,-4.3775773721111815
11,110.0,2.040712107313535,-0.03964004530410388,-4.37832883217261
12,120.0,2.038945963540612,-0.04488938268280094,-4.379208910054178
13,130.0,2.0370322797222578,-0.05030260361301529,-4.380217511544741
14,140.0,2.034978923818841,-0.05586940410209222,-4.381353442198247
15,150.0,2.032793211942236,-0.06158152566323627,-4.382614741292759
16,160.0,2.0304818747385296,-0.06743108833254105,-4.383998936315329
17,170.0,2.028051111169827,-0.07341176572207818,-4.385503232561248
18,180.0,2.0255066272340336,-0.07951729010251232,-4.38712463856819
19,190.0,2.022853660697123,-0.08574175225821042,-4.388860067363515
20,200.0,2.0200970492449475,-0.0920809723444605,-4.390706407919503
21,210.0,2.0172412550302186,-0.09852930185300053,-4.392660569451339
22,220.0,2.0142903965622008,-0.10508295112625961,-4.394719510809627
23,230.0,2.01124831640732,-0.11173809973316806,-4.396880274301994
24,240.0,2.0081185596295477,-0.118490433914657,-4.399139983226648
25,250.0,2.0049044186658502,-0.12533624243030866,-4.401495868989889
26,260.0,2.0016089756947375,-0.13227303067907326,-4.403945257858165
27,270.0,1.998235148399011,-0.1392972890460595,-4.406485588057338
28,280.0,1.9947855999811197,-0.14640620312610642,-4.409114399735338
29,290.0,1.991262854571318,-0.15359706924011646,-4.411829335485973
30,300.0,1.9876693624861175,-0.16086734430562635,-4.414628129957845
31,310.0,1.9840072205790187,-0.16821462806858606,-4.417508632665047
32,320.0,1.9802786913885309,-0.17563659470167184,-4.420468766999134
33,330.0,1.9764846240407572,-0.18313126816213604,-4.423506555953512
34,340.0,1.9726412038191352,-0.19069619103315683,-4.426620099531531
35,350.0,1.9687138472191261,-0.1983298862006606,-4.4298075889444375
36,360.0,1.9647391166456405,-0.20603039666606943,-4.4330672739595345
37,370.0,1.960704594573196,-0.21379589276699595,-4.4363974980942675
38,380.0,1.9566172858746467,-0.22162485573352314,-4.4397966524833254
39,390.0,1.9524739132467381,-0.22951565427540832,-4.443263208512933
40,400.0,1.948277697959857,-0.23746660922835686,-4.446795694826808
41,410.0,1.9440298316928093,-0.24547657834277425,-4.450392696135995
42,420.0,1.9397315265726602,-0.2535441415406494,-4.454052855526388
43,430.0,1.935383949118495,-0.2616682561756412,-4.457774866836563
44,440.0,1.9309883580218266,-0.2698469761932545,-4.461557473379656
45,450.0,1.9265458406115124,-0.27807975232432164,-4.465399455600037
46,460.0,1.922057453819126,-0.2863645413674105,-4.469299665101068
47,470.0,1.9175242528476701,-0.2947019184439431,-4.473256982567236
48,480.0,1.9129471995192953,-0.30308883758527166,-4.477270310060693
49,490.0,1.9083272847820556,-0.3115259843300483,-4.481338589625645
50,500.0,1.9036653907745187,-0.32001163947857103,-4.485460862314493
51,510.0,1.8989624220391774,-0.32854410600945816,-4.489636116048642
52,520.0,1.894219202522625,-0.3371242998976914,-4.493863415161446
53,530.0,1.8894365716020634,-0.3457488961082194,-4.4981418647875575
54,540.0,1.8846153035242914,-0.3544191361717613,-4.5024705750174165
55,550.0,1.8797561734647932,-0.36313514473017794,-4.506848705249106
56,560.0,1.8748599027436008,-0.37189291755885245,-4.511275407186488
57,570.0,1.8699272106347469,-0.38069343664595123,-4.515749913651654
58,580.0,1.8649587824191987,-0.38953517173758334,-4.520271437208425
59,590.0,1.8599552743448302,-0.3984192381697481,-4.524839227892244
60,600.0,1.8549173360572282,-0.40734424827515686,-4.529452566567725
61,610.0,1.8498455812337622,-0.4163088676311227,-4.534110736826047
62,620.0,1.8447406189299134,-0.4253105553412427,-4.538813047133388
63,630.0,1.8396030222514004,-0.43435307769567766,-4.543558854903621
64,640.0,1.8344333609583399,-0.443434834065831,-4.548347502427601
65,650.0,1.8292321780757432,-0.4525524137087762,-4.553178368349595
66,660.0,1.8240000040612183,-0.46170497249725734,-4.558050829354823
67,670.0,1.818737354274336,-0.4708971480169163,-4.5629643107376125
68,680.0,1.8134447233069122,-0.4801243188791854,-4.56791823206936
69,690.0,1.8081225992665761,-0.4893847216552814,-4.572911992549575
70,700.0,1.8027714477513248,-0.4986832535837771,-4.577945063185943
71,710.0,1.7973917267035784,-0.5080140860554389,-4.583016942211568
72,720.0,1.7919838773868149,-0.5173781554191724,-4.58812707780235
73,730.0,1.786548329864731,-0.5267770420982778,-4.593275014204005
74,740.0,1.781085505447954,-0.536205398887854,-4.598460168099006
75,750.0,1.7755958058137717,-0.5456706227225812,-4.603682143214559
76,760.0,1.7700796297203856,-0.5551657983253874,-4.608940442401737
77,770.0,1.7645373612766129,-0.5646915713695684,-4.614234549872292
78,780.0,1.7589693724568916,-0.5742504166661642,-4.619564050648172
79,790.0,1.753376029662698,-0.5838400721522105,-4.62492853035854
80,800.0,1.7477576862961748,-0.5934601519765534,-4.630327592740379
81,810.0,1.7421146875808993,-0.603110275776221,-4.6357608048927
82,820.0,1.7364473693780813,-0.6127900672749387,-4.641227705914612
83,830.0,1.730756058733591,-0.6224991546833396,-4.646727885403774
84,840.0,1.7250410745834395,-0.6322371492032954,-4.6522610301995755
85,850.0,1.7193027309058755,-0.6420036250745441,-4.657826756950339
86,860.0,1.7135413251396872,-0.6517960224396682,-4.66342467505671
87,870.0,1.7077571579754873,-0.6616193201817289,-4.669054316341423
88,880.0,1.7019505143044866,-0.6714732942878735,-4.674715419665291
89,890.0,1.696121677807181,-0.6813532261572972,-4.680407792701113
90,900.0,1.6902709203436053,-0.6912583446250267,-4.686130736586257
91,910.0,1.6843985114089755,-0.7011902631834788,-4.691884151080287
92,920.0,1.6785047103170445,-0.7111486811228045,-4.69766778061288
93,930.0,1.6725897741892306,-0.7211333190210133,-4.703481074967559
94,940.0,1.6666539526134827,-0.7311438950008508,-4.709323919675764
95,950.0,1.6606974867657711,-0.7411801437254029,-4.715195869671468
96,960.0,1.6547206158333359,-0.7512393907236913,-4.721096625915186
97,970.0,1.64872357065101,-0.7613262202980979,-4.727026251823793
98,980.0,1.642706581527198,-0.7714388433128214,-4.732983962770767
99,990.0,1.6366698659050496,-0.7815755139583835,-4.738969819477139
100,1000.0,,,
