,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,-1.394800392876137e-09
2,20.0,1.0931598988206958e-07
3,30.0,7.059402186752102e-07
4,40.0,2.2103329996132898e-06
5,50.0,4.693584641638419e-06
6,60.0,7.884030947189286e-06
7,70.0,1.141526903556563e-05
8,80.0,1.4981766996472051e-05
9,90.0,1.8381447415197233e-05
10,100.0,2.150626894086301e-05
11,110.0,2.4312011627314468e-05
12,120.0,2.6789331433793188e-05
13,130.0,2.895749392345571e-05
14,140.0,3.084668379291093e-05
15,150.0,3.248097057067231e-05
16,160.0,3.3895712520424945e-05
17,170.0,3.511630407147014e-05
18,180.0,3.616486330153531e-05
19,190.0,3.7072332606541843e-05
20,200.0,3.785159574853189e-05
21,210.0,3.851965083119536e-05
22,220.0,3.909459255171609e-05
23,230.0,3.958689499739032e-05
24,240.0,4.0008710758088995e-05
25,250.0,4.036620002340154e-05
26,260.0,4.066821792453111e-05
27,270.0,4.092187079799471e-05
28,280.0,4.113360447500608e-05
29,290.0,4.1304961727804595e-05
30,300.0,4.144482999178167e-05
31,310.0,4.1560331687295314e-05
32,320.0,4.164451269845203e-05
33,330.0,4.170742251337983e-05
34,340.0,4.1744995338958205e-05
35,350.0,4.176216739225039e-05
36,360.0,4.177070336036253e-05
37,370.0,4.176452542161479e-05
38,380.0,4.1739410330440586e-05
39,390.0,4.17018416132995e-05
40,400.0,4.16522188206746e-05
41,410.0,4.159680362085149e-05
42,420.0,4.153485759959524e-05
43,430.0,4.1458563018509285e-05
44,440.0,4.1380656032322453e-05
45,450.0,4.129021487406905e-05
46,460.0,4.11886930058766e-05
47,470.0,4.1094836310863304e-05
48,480.0,4.099000896955247e-05
49,490.0,4.088060538174784e-05
50,500.0,4.077713302640443e-05
51,510.0,4.065520907728531e-05
52,520.0,4.051443479570472e-05
53,530.0,4.0389662052200086e-05
54,540.0,4.0280431782258725e-05
55,550.0,4.015566656641074e-05
56,560.0,4.0026256438175835e-05
57,570.0,3.98804521977682e-05
58,580.0,3.9735253377756796e-05
59,590.0,3.9608282912756154e-05
60,600.0,3.9468404720208216e-05
61,610.0,3.931908603853465e-05
62,620.0,3.9183477320396384e-05
63,630.0,3.904930733214735e-05
64,640.0,3.8896664299801916e-05
65,650.0,3.874608354100413e-05
66,660.0,3.860504221688057e-05
67,670.0,3.845554838856797e-05
68,680.0,3.8305170549931186e-05
69,690.0,3.815640119570105e-05
70,700.0,3.801214870635391e-05
71,710.0,3.787076487407126e-05
72,720.0,3.7713956505223384e-05
73,730.0,3.7559621855068725e-05
74,740.0,3.7412473646352764e-05
75,750.0,3.7271923398716604e-05
76,760.0,3.7111028808412244e-05
77,770.0,3.694252191773861e-05
78,780.0,3.6814491726300496e-05
79,790.0,3.6672817873314576e-05
80,800.0,3.652075069906765e-05
81,810.0,3.636087392231064e-05
82,820.0,3.62173209821984e-05
83,830.0,3.607464767802061e-05
84,840.0,3.590388100787649e-05
85,850.0,3.5759110796506675e-05
86,860.0,3.559295153759115e-05
87,870.0,3.544614892416927e-05
88,880.0,3.532895798259293e-05
89,890.0,3.517933606297859e-05
90,900.0,3.503381056651275e-05
91,910.0,3.488585531967228e-05
92,920.0,3.4714760012492705e-05
93,930.0,3.457190403856066e-05
94,940.0,3.444161072771143e-05
95,950.0,3.428554224016574e-05
96,960.0,3.4145900848977106e-05
97,970.0,3.4007768045179744e-05
98,980.0,3.383638916329675e-05
99,990.0,3.369021740282997e-05
100,1000.0,
