,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1416,oqmd-1228970 a=2.4905
0,0.0,11.073896917461456,11.075043919058313,11.183124042654928,11.159699224132071
1,10.0,11.073896429497704,11.075043751187165,11.183124364042937,11.159700029712718
2,20.0,11.073894422772785,11.075046968563237,11.183131333350032,11.159713687241984
3,30.0,11.073912640056808,11.075080009695307,11.183179188343814,11.15978377469714
4,40.0,11.07402109700104,11.07521413794913,11.183350540926599,11.159998584215863
5,50.0,11.074316509782145,11.075543244757593,11.183747336539366,11.160460206566755
6,60.0,11.07488133914678,11.0761471951083,11.18444970342543,11.161245584685554
7,70.0,11.075767034232966,11.077074159196473,11.18550152283931,11.162394428890266
8,80.0,11.076993062659895,11.078341895611695,11.186914204435487,11.163914197464594
9,90.0,11.078555334838871,11.079945921682006,11.188676510399302,11.165791422621794
10,100.0,11.080435896832945,11.081866393097577,11.190764002992829,11.16799928752487
11,110.0,11.082608736706312,11.084077681348129,11.193145803830705,11.17050588686854
12,120.0,11.085045103143727,11.086550856506365,11.195789619906282,11.173277676107059
13,130.0,11.087716181487057,11.08925685540771,11.198663614477296,11.176282286602431
14,140.0,11.090595073807556,11.092168598368563,11.201738741331342,11.179490218813324
15,150.0,11.09365675653114,11.095261276949252,11.204988341839396,11.182874305906557
16,160.0,11.09687884624716,11.098513109548572,11.208389180211471,11.186411013939022
17,170.0,11.100241711686822,11.101904328966928,11.21192065298846,11.19007967085308
18,180.0,11.103728184359417,11.105417415758915,11.215564975478157,11.1938622199334
19,190.0,11.107323067222747,11.109037596907015,11.219306590914425,11.197742780909595
20,200.0,11.111013230572498,11.112752321748896,11.223132118559857,11.201707796961745
21,210.0,11.114787616627726,11.116549443829681,11.227029778170124,11.205745635101104
22,220.0,11.11863579315249,11.120419739189268,11.230989669601817,11.20984571769903
23,230.0,11.122548856607038,11.124354112926634,11.235002629654533,11.21399928880236
24,240.0,11.12651982542272,11.128345013988541,11.239061435372381,11.2181988990274
25,250.0,11.130541578893299,11.132385895294348,11.243159195726852,11.222437667008652
26,260.0,11.134608383364162,11.136471109459197,11.247290008713057,11.226709692068578
27,270.0,11.138715140459562,11.14059561953964,11.251448939731883,11.231009247947506
28,280.0,11.14285709694967,11.144754587842879,11.25563144338057,11.23533228948189
29,290.0,11.147030807496462,11.148944223632384,11.259833555433454,11.239674879753284
30,300.0,11.151232527574773,11.153161257687685,11.264051843852652,11.244033226591176
31,310.0,11.15545886949414,11.157402165250204,11.268283216793554,11.248404255904953
32,320.0,11.159706990666896,11.161664305817943,11.272524640656867,11.252785063037487
33,330.0,11.163974462894377,11.165945148660448,11.276773929814594,11.25717339196985
34,340.0,11.168259406983786,11.170242992329893,11.281029277465308,11.2615672455203
35,350.0,11.172559184011002,11.174555223541683,11.285287897083926,11.26596404948215
36,360.0,11.17687237170666,11.178879931743829,11.289549192577484,11.270362636931306
37,370.0,11.181197716242261,11.183216274942465,11.293810340693947,11.274760654488423
38,380.0,11.185533147998798,11.18756202946216,11.298070831470184,11.279157638841658
39,390.0,11.189877495886382,11.191916473601351,11.30232889839579,11.283550961281698
40,400.0,11.194229724077244,11.19627766100763,11.306584229959299,11.28794135741587
41,410.0,11.198588442203436,11.200645634313977,11.310835131245126,11.292326570511708
42,420.0,11.202953007278753,11.205018317568964,11.315080673675016,11.29670520773115
43,430.0,11.207322424452812,11.209395403282771,11.319320332730836,11.30107764639419
44,440.0,11.211696024795858,11.213776411205307,11.323553061975707,11.305442526603091
45,450.0,11.216072547868645,11.21815958351381,11.327778366411295,11.309798979214257
46,460.0,11.220451801846252,11.22254542859929,11.331995904053068,11.314146267920064
47,470.0,11.224832738503022,11.226932526254549,11.336204302055613,11.31848491074007
48,480.0,11.229215318874282,11.231320429361094,11.340403926956668,11.322813294899001
49,490.0,11.233599034162493,11.23570865584966,11.344593921200346,11.327131124162221
50,500.0,11.237982884539338,11.240097434167629,11.348774129977985,11.33143783641863
51,510.0,11.242366632144847,11.24448506071822,11.352944044942994,11.335734052568267
52,520.0,11.246750240651577,11.248871885400305,11.357102988063758,11.34001819560589
53,530.0,11.251132852208977,11.253257172596733,11.36125105923812,11.344290844569842
54,540.0,11.255514231878628,11.257640915954909,11.36538789160075,11.348551441207734
55,550.0,11.259893828846339,11.262023376105653,11.36951362852483,11.352799178596692
56,560.0,11.264272104234228,11.26640333126493,11.373627229302077,11.357034513603779
57,570.0,11.268648635773314,11.270780719889038,11.377728722667603,11.361256619240377
58,580.0,11.273022230463086,11.275155369963842,11.381818561260054,11.365466146297114
59,590.0,11.277393495668031,11.279526909692619,11.3858956318622,11.369662223884621
60,600.0,11.281762542820488,11.283895537410784,11.389960534416863,11.37384519948348
61,610.0,11.28612794022154,11.288260795245163,11.394012848101193,11.378013716058105
62,620.0,11.29049094966955,11.292622537982885,11.39805241888845,11.382169123191144
63,630.0,11.29485041937358,11.29698070864984,11.402079486772799,11.386311539225149
64,640.0,11.299206531327256,11.301334795302747,11.406093370857274,11.39043981275698
65,650.0,11.303558867177752,11.305684873246157,11.410094240964202,11.394553051343177
66,660.0,11.307908048167741,11.310030892912993,11.414082105112836,11.39865352547401
