,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10603518200590442,5.973754827240715,3.6760656107004794,5.381511853655164,0.0353466187974137
2,20.0,0.621219973503388,12.666082980890934,10.492497795303805,7.571082559693774,0.35335804519685937
3,30.0,1.5838872425338422,16.011083527451632,14.809332948793159,8.555274791677357,1.3501893448061528
4,40.0,2.748854816942321,17.590251240907072,17.086102450677796,9.58249504790896,3.040114225543121
5,50.0,4.005782351105011,18.434979074461825,18.374906732557307,10.810735136818076,5.125742625433541
6,60.0,5.328638981782404,18.953919615037083,19.18251431941366,12.17617002015809,7.313244349984033
7,70.0,6.697160313277646,19.320410976411782,19.74081910841751,13.561675402551192,9.409773628083764
8,80.0,8.078005258111427,19.614333592099257,20.16242809778632,14.874965010798501,11.316373355602465
9,90.0,9.433054151099931,19.87360143128502,20.505180309612278,16.066016167976258,12.997768102349422
10,100.0,10.72959774269852,20.115604181714478,20.799791497708625,17.11767717910296,14.45492971381
11,110.0,11.94499999481338,20.347436977595333,21.062781412917612,18.032225940543753,15.706334295163563
12,120.0,13.066798121345569,20.571194225167634,21.303036279849266,18.82135377175408,16.776953980760418
13,130.0,14.090680083481569,20.786768542703797,21.52532839526811,19.500163916859655,17.692487887361644
14,140.0,15.018011210556661,20.993294172430726,21.732252238921003,20.084019274768664,18.47669244676422
15,150.0,15.853680074953573,21.18984268877077,21.925291126838907,20.587088525711565,19.150388185746927
16,160.0,16.604484566058506,21.375715093348383,22.10539486945444,21.02181056465373,19.731303850797847
17,170.0,17.278029667206226,21.550526455472227,22.273281808512973,21.39881733753772,20.23429810824678
18,180.0,17.88202737224995,21.714192566648414,22.429587561602805,21.727063652846045,20.671720994313215
19,190.0,18.4238835704478,21.86687737167072,22.57493076969428,22.01403392416974,21.053799439882763
20,200.0,18.910477349934105,22.008930944672112,22.70993582415122,22.265962382079064,21.388995522784615
21,210.0,19.348063204365857,22.140831743227206,22.835234852871316,22.48803835771418,21.684318597959717
22,220.0,19.74224816736973,22.26313838355516,22.951461005101084,22.684586020592153,21.945588030116603
23,230.0,20.09801214824869,22.376451951625253,23.05923924187822,22.85921654359876,22.1776500946436
24,240.0,20.41975118097743,22.48138796042075,23.159177591203782,23.014954498529974,22.384555096693965
25,250.0,20.711331015078372,22.57855637116615,23.25186007539502,23.154341722835404,22.569701172643146
26,260.0,20.97614353009378,22.668547997530148,23.337841617486536,23.279522183949293,22.735950750419743
