,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
0,0.0,0.0,0.0,0.0
1,10.0,0.21618812882466457,0.04518095241412326,0.1282164460649051
2,20.0,1.1675286430101615,0.2647809160177298,1.1375415772945554
3,30.0,3.3509032359954456,0.9023367578887412,3.528996000834968
4,40.0,6.0652339088408445,2.1045517664112796,6.402279692270428
5,50.0,8.665946959019756,3.756798034724934,9.104065881503852
6,60.0,10.952324555468252,5.645257178693334,11.445800800206278
7,70.0,12.903933972968275,7.58577138730405,13.425760598398309
8,80.0,14.550840096775895,9.456979453920866,15.090584449403863
9,90.0,15.934068563257805,11.192569640654916,16.4918098753629
10,100.0,17.094307008025442,12.76444512773738,17.67547135437283
11,110.0,18.068398465804663,14.16783639594331,18.680390929902043
12,120.0,18.888270201813114,15.410736499866024,19.538641826362298
13,130.0,19.580720199117444,16.50718991755517,20.27642959880127
14,140.0,20.16850626717236,17.473344809904198,20.914938803071305
15,150.0,20.670076567144275,18.3253060058942,21.47206270492747
16,160.0,21.1003464234553,19.07805864603274,21.961985347873192
17,170.0,21.471851721561478,19.745014547168267,22.395645042333925
18,180.0,21.794710871186755,20.337920764111463,22.782597916476053
19,190.0,22.07723742997858,20.866921595653473,23.13039193051154
20,200.0,22.32624962791189,21.340700545468867,23.445277916196
21,210.0,22.547341473522746,21.766672624584448,23.732264816687728
22,220.0,22.74514548882949,22.15115289954609,23.995476869842772
23,230.0,22.923487531084795,22.499503029501888,24.23833879570692
24,240.0,23.085545188896386,22.816285995660063,24.463678400180264
25,250.0,23.233964850703103,23.10540466155749,24.67379209500615
26,260.0,23.37094377271046,23.370196341946038,24.87055602267173
27,270.0,23.498320217939803,23.613518990091563,25.055576209321444
28,280.0,23.617451233999645,23.83780844475163,25.230208379189044
29,290.0,23.72985712430049,24.045176747948442,25.39541468653916
30,300.0,23.83688523941532,24.23746538594615,25.552088894085013
31,310.0,23.93889858029867,24.416246782337364,25.70103133934746
32,320.0,24.036841329704128,24.58287240119181,25.842784788115992
33,330.0,24.13133495035714,24.738581590099592,25.977808281480502
34,340.0,24.22289326858464,24.88441666497808,26.106518097122112
35,350.0,24.31193591476373,25.02124663847416,26.229213080158072
36,360.0,24.39879241550015,25.14993402721811,26.34614873147829
37,370.0,24.483727238656133,25.27116897010836,26.45755715476074
38,380.0,24.566964061479357,25.385570729117816,26.56353973506791
39,390.0,24.648685316565206,25.493737903681165,26.66419419560386
40,400.0,24.72899931908217,25.596142046353094,26.75966994443743
41,410.0,24.807961922259324,25.69319512401622,26.85002203669637
42,420.0,24.885665576980728,25.785292514130173,26.935299997211843
43,430.0,24.963517288635483,25.872819998874757,27.015522174093604
44,440.0,25.039030786439398,25.95618796287262,27.090763597862885
45,450.0,25.11174794620962,26.03550282143676,27.162621987950608
46,460.0,25.18451154305184,26.111087170769235,27.22808247600494
47,470.0,25.25598755309815,26.183302038637915,27.287011521060496
48,480.0,25.32612396334433,26.25219371135989,27.342578168554592
49,490.0,25.394865691360838,26.317988872591798,27.393284685732525
50,500.0,25.462158936383243,26.380891748357808,27.439196165300732
51,510.0,25.527937719258254,26.441086536414364,27.480376470351835
52,520.0,25.592127228356375,26.49866508206526,27.51688094741542
53,530.0,25.65469269152355,26.55387362359464,27.548757082469965
54,540.0,25.715528248622725,26.606677559571153,27.57608649352742
55,550.0,25.774586151666036,26.657186875372762,27.598983230696607
56,560.0,25.831844841504726,26.705749160394,27.617524513933933
57,570.0,25.887218091312988,26.752224667997304,27.631783974386003
58,580.0,25.940628833966517,26.796706223049807,27.641904646253618
59,590.0,25.98874635939766,26.839441044198807,27.64801879283532
60,600.0,26.03785605650999,26.88038157258284,27.65022706735089
61,610.0,26.088306053865892,26.91967647973629,27.648683186794614
62,620.0,26.13353063495556,26.957251950942023,27.64352577276591
63,630.0,26.176596633534125,26.993217010448017,27.63202081145145
64,640.0,26.21747018736739,27.027902303622934,27.619746300781877
65,650.0,26.25616660487084,27.061025827492134,27.607145404754178
66,660.0,26.292696663110753,27.09264271934293,27.58892088442844
67,670.0,26.327024106805546,27.123098809503034,27.56781122251565
68,680.0,26.35911807105978,27.152275155830598,27.543984091473753
69,690.0,26.38904407640343,27.180143955131996,27.517647133826042
70,700.0,26.41677565171951,27.206699020925516,27.48891611485129
71,710.0,26.44233384737529,27.2320106711743,27.45791300113018
72,720.0,26.46578851400101,27.256279450296585,27.424873050979773
73,730.0,26.487076006886053,27.27967105466123,27.38988041054186
74,740.0,26.506223543931874,27.301959553505494,27.354465706876635
75,750.0,26.523374629835416,27.322970152632124,27.316036615169224
76,760.0,26.538471769537942,27.342984277163914,27.27476794060389
77,770.0,26.5515654566446,27.36226393300484,27.233535101610464
78,780.0,26.562773370409165,27.380936170019357,27.195305912046173
79,790.0,26.572063961990487,27.39820997069296,27.152660519824813
80,800.0,26.57950172179306,27.414031182910183,27.105095706801794
81,810.0,26.585132561369996,27.429987020401523,27.06007342482444
82,820.0,26.58905205106203,27.445027268387832,27.014357988451813
83,830.0,26.59132388078635,27.45881193025071,26.968091002165608
84,840.0,26.591920630780702,27.47154481244718,26.92132876060391
85,850.0,26.590974011344557,27.484099654780465,26.869471451721452
86,860.0,26.588564407325276,27.495753421754422,26.826233997267543
87,870.0,26.58469481057753,27.506480656264962,26.782523817342533
88,880.0,26.57942945474255,27.51728447477211,26.726356828193925
89,890.0,26.57287162413862,27.527083995875156,26.67870027529896
90,900.0,26.565073279869367,27.536892402213734,26.63432500682145
91,910.0,26.556075847847463,27.544016206439117,26.586900749502263
92,920.0,26.545934953370924,27.55095977291219,26.539796721676726
93,930.0,26.534791195534247,27.5570998979667,26.492531741160047
94,940.0,26.522662416845446,27.565531318726773,26.450991471460263
95,950.0,26.509512553357013,27.57319356785399,26.404930425863686
96,960.0,26.495500143028178,27.574128659918955,26.349581999205792
97,970.0,26.48071736803022,27.581804652470343,26.308505787631553
98,980.0,26.46515668047843,27.586888614680802,26.26328998312817
99,990.0,26.448907519316222,27.59047284827262,26.21508325682973
100,1000.0,,,
