,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
0,0.0,79.45934412541862,49.44461197312673,173.32501949725687,146.58721049996672
1,10.0,79.45698099256396,49.44960995909118,173.3205784544825,146.58735007055154
2,20.0,79.43534761367619,49.48524783351996,173.2983189658718,146.58865163874262
3,30.0,79.36386827708772,49.591908212782236,173.2517734052578,146.59124065443106
4,40.0,79.21131804147174,49.81284421813501,173.183380870008,146.596858433842
5,50.0,78.95730603575538,50.180006958533866,173.10388138250013,146.61138280591726
6,60.0,78.59482170078934,50.70816953514442,173.02557929398498,146.6415934560832
7,70.0,78.1277149240929,51.3979378940145,172.95832000558678,146.6926082275172
8,80.0,77.56628138923578,52.24071594346152,172.90837816732562,146.76723626860027
9,90.0,76.92345477752721,53.222312695681765,172.87885754080366,146.866256187491
10,100.0,76.21289096915184,54.32689815719451,172.87066305492647,146.98901226384604
11,110.0,75.44895044305099,55.538207157709856,172.88315990302817,147.13393313530426
12,120.0,74.6425571561934,56.840619717857095,172.9149680092686,147.29898195928718
13,130.0,73.80334951397285,58.22020251786419,172.9640858963331,147.48195143877268
14,140.0,72.94335382961411,59.66420476573861,173.02832799641888,147.68061721788354
15,150.0,72.06930122028992,61.161632484279934,173.10575191688707,147.8928830818754
16,160.0,71.18596228474574,62.70294506506242,173.1938488301319,148.1168176549268
17,170.0,70.30006890813611,64.27980598063662,173.29114748440142,148.3506616494189
18,180.0,69.41630135684179,65.8846337324172,173.39578169041576,148.59285475024342
19,190.0,68.53829437218668,67.51241779942079,173.50608927204777,148.84202010535464
20,200.0,67.66870242672705,69.15735077778189,173.6207496092861,149.09692826735906
21,210.0,66.81161598457973,70.81506733708774,173.73859338695584,149.35651334623478
22,220.0,65.96945217086234,72.48170618963299,173.8583198801996,149.61984023031602
23,230.0,65.143865373006,74.15401933663077,173.97910442261994,149.88608313155476
24,240.0,64.33651453756292,75.82938351419926,174.1000841398425,150.15451888356657
25,250.0,63.55111886962403,77.50526238569407,174.2205375586148,150.4245245579116
26,260.0,62.78335867317054,79.17980697630867,174.3395159789409,150.6955382453462
27,270.0,62.04002347011856,80.85126669393365,174.4568670741846,150.9670759358808
28,280.0,61.32024506552898,82.51814021833108,174.57168748498657,151.2387168157157
29,290.0,60.62528607251916,84.1792620064332,174.68379388364136,151.51008798169212
30,300.0,59.95513909167416,85.83360175993083,174.7926332856601,151.78084783410384
31,310.0,59.30880975393605,87.48028340965296,174.89788787833254,152.05071884839657
32,320.0,58.69140555255616,89.11876938358704,174.9992885512437,152.3194216112136
33,330.0,58.10054648907574,90.74801371287681,175.0965078922832,152.58675645802927
34,340.0,57.53735139105398,92.36769236333505,175.18925020736881,152.8524984950641
35,350.0,57.00270093262913,93.97745520084585,175.2773946106142,153.1164907874807
36,360.0,56.495781683268625,95.5769014874192,175.360616286723,153.37854599599342
37,370.0,56.017838796273196,97.16584482968813,175.43895871288294,153.63855489187338
38,380.0,55.570215128855516,98.743993491866,175.51218933092196,153.8963851063088
39,390.0,55.150465704518176,100.31126253637872,175.5800275380463,154.1519401220783
40,400.0,54.76221640520835,101.86739793640145,175.6423560647042,154.4050859394208
