calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8617f09-584b-4bba-b98f-64680199125c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.45184203446776,9.45184203446776,9.45184203446776,90.0,90.0,90.0,1e-08,negative,-11372282.121,3641705.180,1853116.824,-3669495.825,-47993.956,-27986.731,1459599.722,-11353537.101,3265887.120,-117119.158,-3854405.369,152328.272,3437589.823,1750162.056,-12160927.387,39165.146,-26339.155,-3906862.479,-0.000,-0.000,-0.000,-6.577,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.577,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.577
5213aefe-4a71-4de0-be16-060b8f760c2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.602631156788639,4.602631156788639,4.602631156788639,90.0,90.0,90.0,1e-08,negative,480.833,94.920,94.920,0.000,0.000,0.000,94.920,480.833,94.920,0.000,0.000,0.000,94.920,94.920,480.833,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.543,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.543,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.543
5ceb61d5-5a47-4702-99fd-77b0cbb24d22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-08,negative,1.054,0.000,0.000,-0.000,0.000,0.000,0.000,1.054,0.000,-0.000,0.000,-0.000,0.000,0.000,1.054,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
8b0eaae2-7c18-4c2e-8215-746acc05827f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491289066,9.012093491289066,9.012093491289066,90.0,90.0,90.0,1e-08,negative,162.946,139.215,139.215,-0.000,0.000,-0.000,139.215,162.946,139.215,0.000,-0.000,-0.000,139.215,139.215,162.946,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.163,-0.000,0.000,0.000,0.000,0.000,0.000,9.163,-0.000,0.000,0.000,0.000,0.000,-0.000,9.163
c8617f09-584b-4bba-b98f-64680199125c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.45184203446776,9.45184203446776,9.45184203446776,90.0,90.0,90.0,1e-08,positive,46.054,68.758,68.758,0.000,0.000,-0.000,68.758,46.054,68.758,0.000,0.000,0.000,68.758,68.758,46.054,-0.000,0.000,0.000,0.000,0.000,0.000,-6.577,0.000,-0.000,0.000,0.000,0.000,0.000,-6.577,0.000,0.000,0.000,0.000,0.000,0.000,-6.577
5213aefe-4a71-4de0-be16-060b8f760c2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.602631156788639,4.602631156788639,4.602631156788639,90.0,90.0,90.0,1e-08,positive,476.564,97.055,97.055,0.000,0.000,0.000,97.055,476.564,97.055,-0.000,0.000,-0.000,97.055,97.055,476.564,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.543,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.543,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.543
5ceb61d5-5a47-4702-99fd-77b0cbb24d22,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-08,positive,1.054,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.054,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.054,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
8b0eaae2-7c18-4c2e-8215-746acc05827f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491289066,9.012093491289066,9.012093491289066,90.0,90.0,90.0,1e-08,positive,162.214,139.581,139.581,-0.000,0.000,0.000,139.581,162.214,139.581,-0.000,0.000,0.000,139.581,139.581,162.214,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.163,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.163,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.163
c4114b75-a200-4bbc-8e6e-ac13e2a84730,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.45184203446776,9.45184203446776,9.45184203446776,90.0,90.0,90.0,1e-07,negative,-1141482.238,232653.871,201061.818,-275064.112,14094.004,2021.599,197232.823,-1104084.069,171695.864,7231.953,-268481.951,-9508.391,208291.501,138934.411,-1242218.142,822.485,-13794.643,-252420.653,-421577.898,-656231.646,-168067.761,3710.996,-13605.414,17301.747,-248978.465,-357948.468,-764182.458,2838.722,6543.946,-17994.603,-577072.191,76341.472,-397219.699,8734.851,21612.925,-12972.813
999ae3f3-e491-4137-89af-322afd3f0892,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.602631156788639,4.602631156788639,4.602631156788639,90.0,90.0,90.0,1e-07,negative,476.564,97.055,97.055,-0.000,-0.000,-0.000,97.055,476.564,97.055,0.000,-0.000,0.000,97.055,97.055,476.564,-0.000,0.000,-0.000,-0.004,-0.004,-0.006,-895.289,0.000,0.000,-0.004,-0.004,-0.006,-0.000,-895.289,0.000,-0.004,-0.006,-0.004,-0.000,-0.000,-895.289
765f2e9b-0f3b-42a8-81ea-e27b986f56a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-07,negative,1.054,0.000,0.000,-0.000,-0.000,0.000,0.000,1.054,0.000,0.000,0.000,0.000,0.000,0.000,1.054,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
c4efdf14-4a84-43d5-a73c-f8fc97332a3e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491289066,9.012093491289066,9.012093491289066,90.0,90.0,90.0,1e-07,negative,162.214,139.582,139.582,0.000,-0.000,-0.000,139.582,162.214,139.582,0.000,0.000,0.000,139.582,139.582,162.214,0.000,-0.000,0.000,0.000,0.000,0.000,9.163,-0.000,-0.000,0.000,0.000,0.000,0.000,9.163,-0.000,0.000,0.000,0.000,0.000,0.000,9.163
c4114b75-a200-4bbc-8e6e-ac13e2a84730,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.45184203446776,9.45184203446776,9.45184203446776,90.0,90.0,90.0,1e-07,positive,46.055,68.758,68.758,-0.000,-0.000,0.000,68.758,46.055,68.758,0.000,0.000,0.000,68.758,68.758,46.055,0.000,0.000,0.000,405437.761,741126.970,157929.361,9139.489,8986.937,2674.826,372209.303,359428.920,835272.867,-25248.235,13589.140,1097.239,621921.218,-101147.859,444838.542,-2628.909,21050.603,419.576
999ae3f3-e491-4137-89af-322afd3f0892,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.602631156788639,4.602631156788639,4.602631156788639,90.0,90.0,90.0,1e-07,positive,480.833,94.920,94.920,0.000,-0.000,-0.000,94.920,480.833,94.920,-0.000,-0.000,-0.000,94.920,94.920,480.833,0.000,-0.000,-0.000,0.004,0.004,0.006,-895.289,-0.000,-0.000,0.004,0.004,0.006,0.000,-895.289,-0.000,0.004,0.006,0.004,0.000,-0.000,-895.289
765f2e9b-0f3b-42a8-81ea-e27b986f56a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-07,positive,1.054,0.000,0.000,-0.000,-0.000,0.000,0.000,1.054,0.000,-0.000,-0.000,0.000,0.000,0.000,1.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
c4efdf14-4a84-43d5-a73c-f8fc97332a3e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491289066,9.012093491289066,9.012093491289066,90.0,90.0,90.0,1e-07,positive,162.213,139.581,139.581,-0.000,0.000,0.000,139.581,162.213,139.581,-0.000,0.000,0.000,139.581,139.581,162.213,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.163,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.163
1338b781-eb9a-4508-a8a7-4c4b124cf2f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.45184203446776,9.45184203446776,9.45184203446776,90.0,90.0,90.0,1e-06,negative,-104819.286,22633.485,35603.787,-30072.821,989.720,438.917,40598.904,-92075.122,29177.957,-1404.021,-24904.612,1340.848,19606.190,38923.316,-105009.634,-74.670,14.916,-28116.974,-35092.396,-65712.310,-17889.964,-182.485,-359.021,-1442.323,-15179.081,-32350.293,-67783.334,-1202.050,210.701,-1723.541,-64842.406,2739.571,-32083.320,1253.676,1825.820,1039.525
4f779ccb-6b6d-408f-8b3b-350bb3e76da8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.602631156788639,4.602631156788639,4.602631156788639,90.0,90.0,90.0,1e-06,negative,476.564,97.055,97.055,-0.000,-0.000,0.000,97.055,476.564,97.055,0.000,0.000,0.000,97.055,97.055,476.564,0.000,0.000,0.000,-7009568.948,-7250496.836,-7410285.838,6954.830,50722.856,-110212.291,-7149313.312,-7275240.806,-7253192.585,25878.624,51826.657,-47521.759,-7102602.869,-7260107.822,-7207175.092,-47280.018,-166608.066,-77214.475
a91df11d-c2b0-45d8-8c59-b43218854102,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-06,negative,1.054,0.000,0.000,-0.000,0.000,-0.000,0.000,1.054,0.000,-0.000,0.000,0.000,0.000,0.000,1.054,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
995245c8-7582-4cd0-9521-e17452a550a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491289066,9.012093491289066,9.012093491289066,90.0,90.0,90.0,1e-06,negative,162.217,139.583,139.583,-0.000,-0.000,0.000,139.583,162.217,139.583,-0.000,-0.000,-0.000,139.583,139.583,162.217,0.000,-0.000,-0.000,0.000,0.000,0.000,9.163,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.163,-0.000,0.000,0.000,0.000,0.000,-0.000,9.163
1338b781-eb9a-4508-a8a7-4c4b124cf2f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.45184203446776,9.45184203446776,9.45184203446776,90.0,90.0,90.0,1e-06,positive,64641.878,88141.489,11445.944,30.737,857.230,2572.384,-25248.967,61636.475,67825.101,470.000,-764.834,-268.306,31187.155,-2993.900,50040.719,-715.199,-410.283,251.216,35462.099,68863.700,5298.009,122.542,-282.028,-798.322,15584.143,28575.317,59569.634,3719.976,-753.375,-1159.832,67423.259,-10442.048,29413.834,-1146.303,-1029.170,-71.018
4f779ccb-6b6d-408f-8b3b-350bb3e76da8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,4.602631156788639,4.602631156788639,4.602631156788639,90.0,90.0,90.0,1e-06,positive,476.564,97.055,97.055,-0.000,0.000,0.000,97.055,476.564,97.055,0.000,-0.000,-0.000,97.055,97.055,476.564,-0.000,-0.000,-0.000,7172167.053,7141723.045,7239762.315,-84230.711,-33135.474,-6056.583,7403903.810,7186589.729,7058941.563,-103909.974,-84593.498,-3165.859,7095374.218,7118948.608,7017511.203,28007.623,22574.779,-60461.522
a91df11d-c2b0-45d8-8c59-b43218854102,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-06,positive,1.054,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.054,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.054,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
995245c8-7582-4cd0-9521-e17452a550a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,A15--Cr3Si,A15--Cr3Si,9.012093491289066,9.012093491289066,9.012093491289066,90.0,90.0,90.0,1e-06,positive,162.210,139.580,139.580,-0.000,0.000,0.000,139.580,162.210,139.580,-0.000,0.000,-0.000,139.580,139.580,162.210,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.163,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.163,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.163
4957b5a4-26b9-4fe9-90c1-50b04418d706,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795444201302144,5.795444201302144,5.795444201302144,90.0,90.0,90.0,1e-08,negative,144.811,217.269,217.269,-0.000,-0.000,-0.000,217.269,144.811,217.269,-0.000,-0.000,0.000,217.269,217.269,144.811,0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.789,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.789,0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.789
f9a3aee1-0451-49d6-bb4c-1fdebd53c5e0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,11.728593086479146,11.728593086479146,11.728593086479146,90.0,90.0,90.0,1e-08,negative,33.829,33.829,33.829,-0.000,-0.000,-0.000,33.829,33.829,33.829,0.000,-0.000,-0.000,33.829,33.829,33.829,0.000,0.000,0.000,0.000,0.000,0.000,-27.855,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.855,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.855
4957b5a4-26b9-4fe9-90c1-50b04418d706,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795444201302144,5.795444201302144,5.795444201302144,90.0,90.0,90.0,1e-08,positive,144.811,217.269,217.269,0.000,0.000,-0.000,217.269,144.811,217.269,0.000,0.000,-0.000,217.269,217.269,144.811,0.000,-0.000,0.000,0.000,0.000,0.000,101.789,0.000,-0.000,0.000,0.000,0.000,-0.000,101.789,-0.000,0.000,0.000,-0.000,0.000,0.000,101.789
f9a3aee1-0451-49d6-bb4c-1fdebd53c5e0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,11.728593086479146,11.728593086479146,11.728593086479146,90.0,90.0,90.0,1e-08,positive,33.829,33.829,33.829,-0.000,-0.000,0.000,33.829,33.829,33.829,-0.000,0.000,0.000,33.829,33.829,33.829,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.855,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.855
0b72dc8a-941f-4287-b702-3ef31f79e39d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795444201302144,5.795444201302144,5.795444201302144,90.0,90.0,90.0,1e-07,negative,144.811,217.269,217.269,-0.000,-0.000,0.000,217.269,144.811,217.269,-0.000,-0.000,0.000,217.269,217.269,144.811,0.000,0.000,0.000,0.000,-0.000,0.000,101.789,-0.000,0.000,-0.000,0.000,0.000,-0.000,101.789,0.000,-0.000,0.000,0.000,-0.000,-0.000,101.789
85aec844-0d25-4591-8997-441126c49519,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,11.728593086479146,11.728593086479146,11.728593086479146,90.0,90.0,90.0,1e-07,negative,33.829,33.829,33.829,-0.000,0.000,-0.000,33.829,33.829,33.829,0.000,-0.000,-0.000,33.829,33.829,33.829,0.000,0.000,-0.000,0.000,0.000,0.000,-27.855,-0.000,0.000,0.000,0.000,0.000,-0.000,-27.855,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.855
0b72dc8a-941f-4287-b702-3ef31f79e39d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795444201302144,5.795444201302144,5.795444201302144,90.0,90.0,90.0,1e-07,positive,144.811,217.269,217.269,0.000,0.000,-0.000,217.269,144.811,217.269,0.000,0.000,-0.000,217.269,217.269,144.811,0.000,0.000,-0.000,-0.000,0.000,-0.000,101.789,0.000,-0.000,0.000,-0.000,-0.000,0.000,101.789,-0.000,0.000,-0.000,-0.000,0.000,0.000,101.789
85aec844-0d25-4591-8997-441126c49519,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,11.728593086479146,11.728593086479146,11.728593086479146,90.0,90.0,90.0,1e-07,positive,33.829,33.829,33.829,0.000,-0.000,0.000,33.829,33.829,33.829,-0.000,0.000,0.000,33.829,33.829,33.829,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.855,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.855,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.855
205805ed-e79e-4c2a-aaf9-c7f52eae2a05,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Fe,D0_3--BiF3,D0_3--BiF3,5.795444201302144,5.795444201302144,5.795444201302144,90.0,90.0,90.0,1e-06,negative,144.811,217.269,217.269,-0.000,-0.000,0.000,217.269,144.811,217.269,-0.000,-0.000,0.000,217.269,217.269,144.811,-0.000,-0.000,-0.000,0.000,-0.000,0.000,101.789,-0.000,-0.000,-0.000,0.000,0.000,-0.000,101.789,0.000,-0.000,0.000,0.000,-0.000,-0.000,101.789
