,temperature,L1_2--AuCu3 a=3.5614
0,0.0,0.0
1,10.0,0.04015955126969659
2,20.0,0.3055736833285309
3,30.0,1.122331001243023
4,40.0,2.6366297508162093
5,50.0,4.637651263755058
6,60.0,6.8248462986491685
7,70.0,8.977659217263561
8,80.0,10.975198866863913
9,90.0,12.767413137412078
10,100.0,14.345645515374162
11,110.0,15.722437603308045
12,120.0,16.917950536564664
13,130.0,17.955680674637623
14,140.0,18.858873328182632
15,150.0,19.64543098429266
16,160.0,20.333700483419832
17,170.0,20.940558128611183
18,180.0,21.47313197293414
19,190.0,21.948424939954577
20,200.0,22.36903330768355
21,210.0,22.746738594792827
22,220.0,23.08481634500073
23,230.0,23.391804976809585
24,240.0,23.666859263925947
25,250.0,23.91980990568153
26,260.0,24.143808871197688
27,270.0,24.355532326020022
28,280.0,24.54625286184271
29,290.0,24.721658205278192
30,300.0,24.88506611278246
31,310.0,25.032922831817036
32,320.0,25.171888815993952
33,330.0,25.29985269409445
34,340.0,25.418365751606096
35,350.0,25.529151881187104
36,360.0,25.63261940292616
37,370.0,25.728705897387247
38,380.0,25.816733109717852
39,390.0,25.902609296084798
40,400.0,25.98008511172359
41,410.0,26.053832272334397
42,420.0,26.12365152727716
43,430.0,26.186086801659084
44,440.0,26.248221553979867
45,450.0,26.30488647510142
46,460.0,26.357760583500912
47,470.0,26.409375257109286
48,480.0,26.45573919242552
49,490.0,26.499502515228063
50,500.0,26.54144731025991
51,510.0,26.580500125090364
52,520.0,26.618694504584134
53,530.0,26.65181412533529
54,540.0,26.685257389283123
55,550.0,26.714722455206903
56,560.0,26.744286060222418
57,570.0,26.772483233424925
58,580.0,26.795227546949587
59,590.0,26.81910548493558
60,600.0,26.840441557606333
61,610.0,26.86479885789182
62,620.0,26.88491046171329
63,630.0,26.895042873745066
64,640.0,26.916839942227252
65,650.0,26.93596712224247
66,660.0,26.94128158303623
67,670.0,26.961198479702947
68,680.0,26.9832211613325
69,690.0,26.977163310257385
70,700.0,26.988475258624554
71,710.0,27.008373180626023
72,720.0,27.022350274197766
73,730.0,27.0125864933716
74,740.0,27.025230830709106
75,750.0,27.054073617203844
76,760.0,27.015684519786834
77,770.0,27.056126592844493
78,780.0,27.053495131289985
79,790.0,27.050868018410764
80,800.0,27.065651840056557
81,810.0,27.041430443611947
82,820.0,27.099761994227272
83,830.0,27.028416860200252
84,840.0,27.081552287415143
85,850.0,27.05598754581144
86,860.0,27.074090760479248
87,870.0,27.059589657699675
88,880.0,27.066794997688753
89,890.0,27.08911449217757
90,900.0,27.061388647930283
91,910.0,27.012762918639172
92,920.0,27.079155940053507
93,930.0,27.05297907955689
94,940.0,27.122162338936317
95,950.0,27.03917721547552
96,960.0,26.912350438244232
97,970.0,27.21071777917577
98,980.0,26.93219318356986
99,990.0,27.065482700525095
100,1000.0,
