key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c584a12f-0702-470e-b49b-d136260b8de1,L1_2--AuCu3,oqmd-343276,dynamic,False,-4.4392642535072495,-4.4392642535072495,3.52676838526691,3.52676838526691,3.52676838526691,90.0,90.0,90.0
58fa5ea0-b936-47d2-a891-fb999758aab9,L1_2--AuCu3,oqmd-343276,static,False,-4.4392642535019995,-4.4392642535019995,3.5267683827173,3.5267683827173,3.5267683827173,90.0,90.0,90.0
e88d78d5-b1b0-451d-a66d-e3d4c01e1e69,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.4392642535004985,-4.4392642535004985,3.5267683826335605,3.5267683826335605,3.5267683826335605,90.0,90.0,90.0
6b2b2a9f-849f-4afb-bea4-3e7c1be2c875,L1_2--AuCu3,mp-1183751,static,False,-4.439264253500249,-4.439264253500249,3.5267683827151504,3.5267683827151504,3.5267683827151504,90.0,90.0,90.0
0934073e-0a74-4248-a28b-94413c9e5e6e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.439264253499249,-4.439264253499249,3.52676838271397,3.52676838271397,3.52676838271397,90.0,90.0,90.0
284ee186-07f3-47f2-a39a-3be232ebac76,L1_2--AuCu3,mp-1183751,box,False,-4.439264253495749,-4.439264253495749,3.526768382784103,3.526768382784103,3.526768382784103,90.0,90.0,90.0
520426c3-6019-45f3-80e6-7756726853df,L1_2--AuCu3,mp-1183751,dynamic,False,-4.439264253495749,-4.439264253495749,3.526768382784102,3.526768382784102,3.526768382784102,90.0,90.0,90.0
cc9a0068-e4c1-4ea3-a0a6-16f49a812042,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.439264253495749,-4.439264253495749,3.526768382784103,3.526768382784103,3.526768382784103,90.0,90.0,90.0
c272b35a-4c22-4dd2-9b87-b9e2c904bf90,L1_2--AuCu3,oqmd-343276,box,False,-4.43926425348925,-4.43926425348925,3.5267683828070937,3.5267683828070937,3.5267683828070937,90.0,90.0,90.0
149bd9ac-e61e-407a-b7b1-e41b05c77ee9,oqmd-299242,oqmd-299242,dynamic,False,-4.437870734818999,-4.437870734818999,3.5286992046489853,3.5286992046489853,7.0547238559278105,90.0,90.0,90.0
3a88a08b-8b5a-4382-b82d-d04c75c30ad7,oqmd-299242,oqmd-299242,static,False,-4.4378707348127495,-4.4378707348127495,3.528699157265258,3.528699157265258,7.05472401445359,90.0,90.0,90.0
