calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bb56b6f-e653-4d4f-982d-4c3d7e24fc8d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660366510564,11.020660366510564,11.020660366510564,90.0,90.0,90.0,1e-08,negative,145.870,1.245,1.245,-0.000,0.000,-0.000,1.245,145.870,1.245,-0.000,0.000,-0.000,1.245,1.245,145.870,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.958,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.958,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.958
a3a4fa84-881b-4c07-a6dd-cbfa32188e16,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6165640322770045,5.6165640322770045,5.6165640322770045,90.0,90.0,90.0,1e-08,negative,130.216,169.452,169.452,-0.000,-0.000,-0.000,169.452,130.216,169.452,-0.000,-0.000,-0.000,169.452,169.452,130.216,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.446,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.446
5bb56b6f-e653-4d4f-982d-4c3d7e24fc8d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660366510564,11.020660366510564,11.020660366510564,90.0,90.0,90.0,1e-08,positive,145.870,1.245,1.245,0.000,-0.000,0.000,1.245,145.870,1.245,0.000,0.000,0.000,1.245,1.245,145.870,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.958,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.958,0.000,-0.000,-0.000,0.000,0.000,0.000,-19.958
a3a4fa84-881b-4c07-a6dd-cbfa32188e16,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6165640322770045,5.6165640322770045,5.6165640322770045,90.0,90.0,90.0,1e-08,positive,130.216,169.452,169.452,0.000,-0.000,0.000,169.452,130.216,169.452,0.000,0.000,0.000,169.452,169.452,130.216,0.000,-0.000,0.000,0.000,0.000,-0.000,125.446,-0.000,0.000,0.000,0.000,-0.000,0.000,125.446,0.000,0.000,0.000,0.000,0.000,-0.000,125.446
f138d7e4-c6af-4e75-93ee-9f250be6edb9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660366510564,11.020660366510564,11.020660366510564,90.0,90.0,90.0,1e-07,negative,145.871,1.245,1.245,-0.000,0.000,-0.000,1.245,145.871,1.245,-0.000,-0.000,-0.000,1.245,1.245,145.871,-0.000,0.000,-0.000,0.000,0.000,0.000,-19.958,0.000,-0.000,0.000,0.000,0.000,-0.000,-19.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.958
9ce3f2ca-9b52-4562-8d56-df276fcb9ab6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6165640322770045,5.6165640322770045,5.6165640322770045,90.0,90.0,90.0,1e-07,negative,130.216,169.452,169.452,-0.000,0.000,-0.000,169.452,130.216,169.452,-0.000,-0.000,-0.000,169.452,169.452,130.216,-0.000,0.000,-0.000,0.000,0.000,0.000,125.446,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.446,-0.000,0.000,0.000,0.000,-0.000,0.000,125.446
f138d7e4-c6af-4e75-93ee-9f250be6edb9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660366510564,11.020660366510564,11.020660366510564,90.0,90.0,90.0,1e-07,positive,145.870,1.245,1.245,0.000,-0.000,0.000,1.245,145.870,1.245,0.000,-0.000,0.000,1.245,1.245,145.870,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.958,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.958
9ce3f2ca-9b52-4562-8d56-df276fcb9ab6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6165640322770045,5.6165640322770045,5.6165640322770045,90.0,90.0,90.0,1e-07,positive,130.215,169.452,169.452,0.000,0.000,0.000,169.452,130.215,169.452,-0.000,-0.000,0.000,169.452,169.452,130.215,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.446,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.446
4aa77d02-85eb-4340-a621-170fefd46b71,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.020660366510564,11.020660366510564,11.020660366510564,90.0,90.0,90.0,1e-06,negative,145.874,1.246,1.246,-0.000,0.000,0.000,1.246,145.874,1.246,-0.000,-0.000,0.000,1.246,1.246,145.874,-0.000,0.000,0.000,0.000,0.000,0.000,-19.958,0.000,0.000,0.000,0.000,0.000,-0.000,-19.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.958
c8ed0890-6876-47e1-bed1-b945c03ba28d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2CuNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.6165640322770045,5.6165640322770045,5.6165640322770045,90.0,90.0,90.0,1e-06,negative,130.217,169.452,169.452,-0.000,0.000,-0.000,169.452,130.217,169.452,-0.000,-0.000,-0.000,169.452,169.452,130.217,-0.000,-0.000,-0.000,0.001,0.000,0.001,125.446,-0.000,-0.000,0.000,0.001,0.001,-0.000,125.446,-0.000,0.000,0.001,0.001,-0.000,0.000,125.446
