,temperature,C1--CaF2--fluorite a=10.7525
0,0.0,0.0
1,10.0,2.5101548232514133
2,20.0,7.017813376092637
3,30.0,11.612525306777107
4,40.0,15.236529752571084
5,50.0,17.81267684188374
6,60.0,19.606190690725768
7,70.0,20.869283469647435
8,80.0,21.773927445499567
9,90.0,22.445576574029626
10,100.0,22.953027842146426
11,110.0,23.346445292127733
12,120.0,23.65823967428939
13,130.0,23.910341160402375
14,140.0,24.117800389079708
15,150.0,24.291216716588924
16,160.0,24.43818190637217
17,170.0,24.56395385794833
18,180.0,24.67236174658579
19,190.0,24.76643217640692
20,200.0,24.848245380578984
21,210.0,24.919324510747533
22,220.0,24.980678700488152
23,230.0,25.03312845770037
24,240.0,25.077420693145847
25,250.0,25.113826545070193
26,260.0,25.142970898821705
27,270.0,25.165068672045553
28,280.0,25.18028438795017
29,290.0,25.188658507189093
30,300.0,25.190535702728784
31,310.0,25.18614672832247
32,320.0,25.175768273601843
33,330.0,25.15914038287964
34,340.0,25.13675850932446
35,350.0,25.109424032625054
36,360.0,25.07672411217555
37,370.0,25.038171390299272
38,380.0,24.995180428468007
39,390.0,24.949043291660082
40,400.0,24.89826673043535
41,410.0,24.841775940625134
42,420.0,24.783695212914104
43,430.0,24.72243107623549
44,440.0,24.656615386059883
45,450.0,24.591929276895762
46,460.0,24.521995421530743
47,470.0,24.44961346764788
48,480.0,24.380081136938294
49,490.0,24.305350646604637
50,500.0,24.22987900882689
51,510.0,24.157921769629244
52,520.0,24.082588640960182
53,530.0,24.006624888456415
54,540.0,23.932652527364173
55,550.0,23.858344746130616
56,560.0,23.7861191978649
57,570.0,23.715653889508882
58,580.0,23.645081612148047
59,590.0,23.57621956551208
60,600.0,23.50976853567464
61,610.0,23.44491666985718
62,620.0,23.382471768117274
63,630.0,23.322389477855385
64,640.0,23.264630117053912
65,650.0,23.209938240719893
66,660.0,23.15501568862467
67,670.0,23.106245031893593
68,680.0,23.059478910868666
69,690.0,23.014191469010118
70,700.0,22.972764515024526
71,710.0,22.935120663474027
72,720.0,22.90046819762139
73,730.0,22.863513491639154
74,740.0,22.838493492068146
75,750.0,22.811310574419288
76,760.0,22.789482183179427
77,770.0,22.770259921138813
78,780.0,22.736993274840156
79,790.0,22.727922397421317
80,800.0,22.72180721672755
81,810.0,22.712870440877108
82,820.0,22.706019399039842
83,830.0,22.68615274840031
84,840.0,22.692227383626268
85,850.0,22.707460074439926
86,860.0,22.694791575216648
87,870.0,22.707468698671384
88,880.0,22.718705564112287
89,890.0,22.708890029710822
90,900.0,22.73100154045521
91,910.0,22.746715477688497
92,920.0,22.74082475705411
93,930.0,22.779413023433957
94,940.0,22.818027439363167
95,950.0,22.810187122662967
96,960.0,22.824100390060327
97,970.0,22.857860108307882
98,980.0,22.887823110549814
99,990.0,22.894776262485568
100,1000.0,
