,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,0.020641656412655078
2,20.0,0.20412385236046288
3,30.0,0.8731735616843903
4,40.0,2.2341241308922037
5,50.0,4.126235824479441
6,60.0,6.253075631836747
7,70.0,8.374153858239554
8,80.0,10.348573388653978
9,90.0,12.114532657697083
10,100.0,13.658593234372676
11,110.0,14.992267806513798
12,120.0,16.137671389096383
13,130.0,17.119756969114455
14,140.0,17.962545276939714
15,150.0,18.68755215758771
16,160.0,19.313339427198304
17,170.0,19.855595433300433
18,180.0,20.327434361778163
19,190.0,20.73975959306836
20,200.0,21.101619234315187
21,210.0,21.420524327345944
22,220.0,21.702721035753033
23,230.0,21.953417706031157
24,240.0,22.176971615770952
25,250.0,22.37704137201909
26,260.0,22.55671080246179
27,270.0,22.71858954506519
28,280.0,22.864894755075916
29,290.0,22.997517579709694
30,300.0,23.118077368287242
31,310.0,23.22796600834796
32,320.0,23.32838430342746
33,330.0,23.420371923996832
34,340.0,23.50483215520568
35,350.0,23.582552419775837
36,360.0,23.65422135953043
37,370.0,23.720443104335715
38,380.0,23.78174923442411
39,390.0,23.838608844434127
40,400.0,23.891437039730505
41,410.0,23.9406021334856
42,420.0,23.98643176331152
43,430.0,24.029218106319004
44,440.0,24.069222339371972
45,450.0,24.106678465327768
46,460.0,24.14179660503888
47,470.0,24.174765837773325
48,480.0,24.20575665877512
49,490.0,24.234923111257146
50,500.0,24.262404640759584
51,510.0,24.288327712077407
52,520.0,24.31280722259851
53,530.0,24.33594774059593
54,540.0,24.357844592642913
55,550.0,24.378584820648538
56,560.0,24.398248025958612
57,570.0,24.41690711540124
58,580.0,24.434628962003178
59,590.0,24.45147499128531
60,600.0,24.467501702505338
61,610.0,24.482761132933096
62,620.0,24.497301272118342
63,630.0,24.511166432184574
64,640.0,24.524397579381993
65,650.0,24.537032631434293
66,660.0,24.549106724644723
67,670.0,24.560652454198532
68,680.0,24.571700090694463
69,690.0,24.58227777553019
70,700.0,24.59241169746514
71,710.0,24.60212625240537
72,720.0,24.61144418818323
73,730.0,24.6203867359316
74,740.0,24.628973729444304
75,750.0,24.637223713744188
76,760.0,24.645154043982885
77,770.0,24.652780975610312
78,780.0,24.66011974670605
79,790.0,24.66718465322332
80,800.0,24.673989117840684
81,810.0,24.680545753030106
82,820.0,24.686866418885536
83,830.0,24.692962276212423
84,840.0,24.69884383529992
85,850.0,24.70452100078577
86,860.0,24.710003112960305
87,870.0,24.715298985828177
88,880.0,24.720416942214392
89,890.0,24.725364846177232
90,900.0,24.73015013295501
91,910.0,24.734779836666593
92,920.0,24.73926061594322
93,930.0,24.743598777682738
94,940.0,24.74780029906613
95,950.0,24.751870847987497
96,960.0,24.755815802026056
97,970.0,24.75964026607659
98,980.0,24.763349088744484
99,990.0,24.766946877604973
100,1000.0,24.77043801341541
