,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
0,0.0,-4.032881079864737,-4.17912316042908,-4.180300935967838,-4.162514068249446
1,10.0,-4.032883462943535,-4.179123298481219,-4.180301077922873,-4.16251428042673
2,20.0,-4.032907731040704,-4.1791257519209255,-4.180303496722531,-4.162517878856603
3,30.0,-4.032985302724391,-4.179138130706201,-4.180315800187554,-4.162535308477569
4,40.0,-4.0331495901859675,-4.179177180033998,-4.180354803399821,-4.1625870838695125
5,50.0,-4.0334305422788175,-4.179266936929927,-4.180444718929392,-4.16269991379974
6,60.0,-4.033849516822537,-4.17943234503501,-4.180610675753826,-4.162899578795888
7,70.0,-4.034419206618342,-4.179694643483734,-4.180874063126764,-4.163206895057414
8,80.0,-4.035145679466042,-4.180069772479396,-4.181250904775336,-4.163636767445367
9,90.0,-4.03603048937364,-4.180568590782097,-4.181752051409135,-4.164198852512454
10,100.0,-4.037072348466842,-4.181197709080415,-4.182384088250301,-4.164898585286006
11,110.0,-4.038268240528097,-4.181960542007896,-4.1831503463515585,-4.165738299172168
12,120.0,-4.039614138382629,-4.182858120103623,-4.184051778088916,-4.1667181315758866
13,130.0,-4.0411055255771915,-4.1838898306217835,-4.185087678329399,-4.167836663650248
14,140.0,-4.042737625746268,-4.185053925642484,-4.186256204510211,-4.169091489015694
15,150.0,-4.044505630591562,-4.18634789066199,-4.18755476438378,-4.170479540629923
16,160.0,-4.046404777338652,-4.187768746937129,-4.18898029753605,-4.171997365903511
17,170.0,-4.048430454694149,-4.1893132202563015,-4.190529471927179,-4.17364130082991
18,180.0,-4.050578198102948,-4.19097790587005,-4.192198815881122,-4.1754076022834266
19,190.0,-4.0528437627603,-4.192759329849687,-4.193984817632619,-4.17729253376906
20,200.0,-4.0552230696266545,-4.194654071318839,-4.195883992352679,-4.1792923919348555
21,210.0,-4.057712264748458,-4.196658731959984,-4.197892917895636,-4.1814036063107425
22,220.0,-4.0603076593829295,-4.198770026748583,-4.200008266339715,-4.183622688853992
23,230.0,-4.063005786627618,-4.2009847669079665,-4.202226833924533,-4.185946290438926
24,240.0,-4.065803339830603,-4.203299886829799,-4.204545523246529,-4.188371261762863
25,250.0,-4.068697207816641,-4.205712448786054,-4.206961373199467,-4.1908944687781995
26,260.0,-4.071684412391644,-4.2082196231563875,-4.209471548948221,-4.19351305672595
27,270.0,-4.074762138387703,-4.210818719794939,-4.212073340430674,-4.19622415891804
28,280.0,-4.07792775116252,-4.213507172986678,-4.214764161928573,-4.1990251999080375
29,290.0,-4.081178698061903,-4.216282504593743,-4.217541547825441,-4.201913574295062
30,300.0,-4.084512588484007,-4.219142385618708,-4.220403136843955,-4.204886959657212
31,310.0,-4.087927155202889,-4.222084568911818,-4.223346698918367,-4.2079429587778865
32,320.0,-4.091420193527551,-4.2251069253967986,-4.226370073336214,-4.211079446930743
33,330.0,-4.094989668770662,-4.228207401182343,-4.229471232959584,-4.21429430036758
34,340.0,-4.09863363012392,-4.231384049167503,-4.232648219321185,-4.217585551577992
35,350.0,-4.1023501647436404,-4.234635030173181,-4.235899162701627,-4.220951293769838
36,360.0,-4.106137498681275,-4.237958527864954,-4.239222290781626,-4.224389700940563
37,370.0,-4.109993952209518,-4.241352879957214,-4.242615911299265,-4.227899049272528
38,380.0,-4.113917864828745,-4.244816413378954,-4.246078366197699,-4.231477606381163
39,390.0,-4.117907690101332,-4.248347596788296,-4.249608109600192,-4.235123887100182
40,400.0,-4.121961940106182,-4.251944919986078,-4.253203672475555,-4.23883631799117
41,410.0,-4.126079184325496,-4.255606947353718,-4.256863573433632,-4.2426134530120585
42,420.0,-4.130258048926147,-4.259332295440586,-4.260586465310736,-4.246453885207306
43,430.0,-4.134497214472226,-4.263119708303898,-4.264371031402869,-4.2503562190025885
44,440.0,-4.1387954410651355,-4.266967797062231,-4.268215994791742,-4.254319250074688
45,450.0,-4.143151525195809,-4.270875415912891,-4.272120167090058,-4.258341812393885
46,460.0,-4.1475642812965114,-4.274841414888432,-4.2760823226202085,-4.2624224620341336
47,470.0,-4.152032592410206,-4.278864602495173,-4.280101360411297,-4.266560190141898
48,480.0,-4.156555377088872,-4.2829439215351215,-4.28417620788554,-4.270754019774567
49,490.0,-4.161131617555795,-4.287078308225502,-4.288305835617795,-4.275002642346553
50,500.0,-4.165760321963672,-4.291266782179073,-4.292489188289055,-4.279305266262292
51,510.0,-4.170440485523095,-4.2955082656206,-4.296725320537865,-4.28366072477515
52,520.0,-4.175171227991871,-4.299801968400083,-4.301013286377364,-4.288068054241876
53,530.0,-4.17995160185802,-4.304146891222163,-4.3053521882522405,-4.292526409387131
54,540.0,-4.1847807875130485,-4.308542122001777,-4.309741134887199,-4.297035089151866
55,550.0,-4.189657923187791,-4.312986875769324,-4.314179302804329,-4.3015928223422675
56,560.0,-4.19458221989896,-4.317480325508773,-4.318665822416559,-4.30619924457308
57,570.0,-4.199552877892883,-4.322021655130502,-4.3231999765965865,-4.310853066192923
58,580.0,-4.204569120341196,-4.326610067594004,-4.327780926753099,-4.315553568235432
59,590.0,-4.2096302720244445,-4.33124485449461,-4.332408023195137,-4.320300615447614
60,600.0,-4.214735544476093,-4.335925280731655,-4.337080415483823,-4.325092715810506
61,610.0,-4.219884327684206,-4.34065058447556,-4.341797479122174,-4.329929597152065
62,620.0,-4.2250758780193,-4.345420178190805,-4.346558585765544,-4.3348104354314545
63,630.0,-4.230309611130028,-4.350233346649673,-4.351362957743827,-4.339734316256007
64,640.0,-4.23558484099004,-4.3550894703211664,-4.356210041005975,-4.344701185891742
65,650.0,-4.240900995153682,-4.35998785487807,-4.361099183871726,-4.349709859337735
