,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
0,0.0,-4.119116588606126,-4.223152616593052,-4.225677694799189,-4.217822081508624
1,10.0,-4.119116604402365,-4.2231527515422,-4.225677884965255,-4.217822277181051
2,20.0,-4.119123089154854,-4.223154941943935,-4.2256807020870815,-4.217825746364017
3,30.0,-4.119161380650701,-4.2231655556019065,-4.225694491128719,-4.217843370564638
4,40.0,-4.119270089623372,-4.223199064419303,-4.2257376842814685,-4.2178964459762875
5,50.0,-4.119484897956569,-4.223277298900783,-4.22583628866588,-4.218011627629256
6,60.0,-4.119830966437519,-4.223423866990099,-4.226016696252494,-4.218214105571336
7,70.0,-4.120323302819521,-4.223659636888301,-4.226300838820793,-4.218524122839642
8,80.0,-4.120969364363805,-4.2240007878425,-4.226704737465847,-4.218956255926159
9,90.0,-4.121771544204532,-4.224458757798289,-4.227238915510287,-4.219520048464328
10,100.0,-4.122729069236856,-4.225040845910906,-4.227909445904314,-4.220221033495156
11,110.0,-4.1238392448817,-4.225751148346727,-4.228719101101353,-4.221061762140261
12,120.0,-4.125098284893243,-4.22659132767013,-4.22966831040824,-4.2220426346613245
13,130.0,-4.126501800258167,-4.227561350113031,-4.23075587461532,-4.223162556761525
14,140.0,-4.1280451669699465,-4.228659933135681,-4.2319794990748205,-4.22441942277127
15,150.0,-4.129723691199928,-4.229884982597458,-4.233336217619215,-4.225810459725446
16,160.0,-4.131532704678548,-4.231233863193065,-4.234822638336827,-4.22733248916397
17,170.0,-4.133467676801204,-4.232703602221507,-4.2364351203072825,-4.228982087855844
18,180.0,-4.135524234443588,-4.234291047808509,-4.2381699777710375,-4.230755733868587
19,190.0,-4.137698206113329,-4.235992952239299,-4.2400234610754195,-4.23264986033001
20,200.0,-4.139985569873237,-4.237806041790775,-4.241991917537472,-4.234660957603376
21,210.0,-4.142382546116824,-4.23972712286228,-4.244071761440834,-4.23678556617634
22,220.0,-4.144885505201826,-4.241752995927519,-4.2462595256531355,-4.239020334459448
23,230.0,-4.14749103706464,-4.243880629823501,-4.248551905414322,-4.2413620254387245
24,240.0,-4.1501958685306475,-4.246107029079582,-4.250945652846834,-4.243807511747599
25,250.0,-4.152996924902948,-4.248429355669443,-4.253437736679487,-4.24635379885329
26,260.0,-4.1558912975421665,-4.25084487535372,-4.256025268557769,-4.248998025645896
27,270.0,-4.158876197321259,-4.25335094183154,-4.258705432845324,-4.2517374462325
28,280.0,-4.161948998261466,-4.255945050379458,-4.261475565585939,-4.254569420892424
29,290.0,-4.165107200344663,-4.258624809656537,-4.264333160234722,-4.257491476689084
30,300.0,-4.1683484319125945,-4.261387918954838,-4.267275825155477,-4.260501177263601
31,310.0,-4.171670430199042,-4.264232167265131,-4.270301239030553,-4.263596278352334
32,320.0,-4.175071058138651,-4.267155475713972,-4.273407218763627,-4.26677452743653
33,330.0,-4.178548262417119,-4.270155832373213,-4.2765917081456,-4.270033937549661
34,340.0,-4.182100096978597,-4.273231320172585,-4.279852697813864,-4.273372403835624
