,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
0,0.0,178.6898555126872,174.40697788455603,174.90030187955182,177.29114331451783,161.82172902765308,151.91980548130502,155.64701311949452,175.58608753376632
1,10.0,178.68977411803462,174.40545645898513,174.89981662468597,177.29068929534984,161.8196592496033,151.9196519522778,155.64652346301168,175.58591290629744
2,20.0,178.68660188329895,174.38478644420044,174.89676576816805,177.2860470746001,161.80470689106275,151.91598687797105,155.64389485906187,175.58276484003497
3,30.0,178.67108760573325,174.31957422854194,174.88410649449145,177.2664667105416,161.7652165541016,151.90282644853534,155.63749619527,175.56861564962747
4,40.0,178.63581466876212,174.20884783874746,174.85716501955008,177.22228454879664,161.69896315163174,151.8779211221824,155.625614800249,175.53743078684852
5,50.0,178.58396774478885,174.06642034860837,174.81978214936828,177.15329517426372,161.60994373358443,151.84226922771293,155.60695333023423,175.49185369307625
6,60.0,178.52583605946853,173.9061632434223,174.78105851197805,177.06655963706456,161.50333083567904,151.79836431441836,155.58147608000772,175.4404005856684
7,70.0,178.47277407249368,173.7377052954999,174.75093863046416,176.97194591583295,161.38372269703572,151.7487583812819,155.55025830843695,175.39298824442426
8,80.0,178.4341356278488,173.5666641212371,174.7378535345125,176.87919463982888,161.25480966903325,151.6957226625755,155.51483963750383,175.358419597209
9,90.0,178.41639344044825,173.39590743476657,174.7479206728913,176.79661829928386,161.1194468694068,151.6410263166669,155.4767008848837,175.34347349334405
10,100.0,178.42344516693018,173.22660678368845,174.78514143876131,176.73072724110025,160.9797603667568,151.58600571681941,155.43702958636555,175.35289310096206
11,110.0,178.45711078191144,173.0589857785981,174.8517510268238,176.68634265805022,160.83730592999055,151.53165121478153,155.39665724087507,175.38969571438247
12,120.0,178.5179088696996,172.89280202535403,174.9487588171222,176.66687100222018,160.69318092017346,151.47855163815555,155.35609494211175,175.4556058654507
13,130.0,178.60535847096517,172.72758351215165,175.07620193302188,176.67463891100581,160.54813817047253,151.42714106171204,155.31560023392427,175.55139044070094
14,140.0,178.71851175487285,172.5627885207208,175.2336844422404,176.711120991522,160.4026654914289,151.37753079254216,155.27523939247664,175.67717360919738
15,150.0,178.85601400014662,172.3978893862904,175.42033736407626,176.7772031098034,160.2570634489758,151.3298006290288,155.2349525712686,175.83264821737106
16,160.0,179.01642575208825,172.2323810779426,175.6351443384581,176.87335382960333,160.11148436981983,151.28389134325417,155.19459733136824,176.01723414796598
17,170.0,179.1982473145273,172.0658070000452,175.87698787083224,176.99968958493497,159.96598776825903,151.23965512322258,155.15397911350541,176.23021071259927
18,180.0,179.4000733158811,171.89776858835106,176.14473617668986,177.15618193339034,159.82055670145758,151.19692376822763,155.11287841222153,176.47071452994558
19,190.0,179.62055588986385,171.7278956129788,176.43723226229855,177.34259188312666,159.6751263095974,151.15554997932136,155.07106657085896,176.73794838314203
20,200.0,179.8583175195484,171.5558688041884,176.7534277095046,177.55863908628513,159.5296010779262,151.11535531717263,155.02831190933793,177.0310435223445
21,210.0,180.1122764516349,171.3814137394387,177.0923490591761,177.80396631796816,159.38385955177415,151.07609819451622,154.98439472088444,177.3491163903795
22,220.0,180.38133220903163,171.2042696315447,177.4529305060244,178.07814812633956,159.23777106548818,151.03763162754174,154.93910642873038,177.6914271259912
23,230.0,180.66445845671186,171.02422867311404,177.83425202391876,178.38077554751843,159.09119169013337,150.9997522148554,154.89224429191745,178.05713982887454
24,240.0,180.960829229495,170.8410766038087,178.23560390410185,178.71142883329918,158.94398175304875,150.96232912764847,154.8436314270343,178.4455690696966
25,250.0,181.2695447545075,170.65463673914917,178.656163139266,179.06964131101608,158.79599799730718,150.9251941407394,154.7930931517799,178.85595149645027
26,260.0,181.58994149465,170.46473710177074,179.09513792990748,179.45499365663966,158.64709861867786,150.888178868301,154.7404753591405,179.28785045190915
27,270.0,181.9212633459744,170.27125266785663,179.5517803861261,179.86707063723708,158.49714345329494,150.85121070158044,154.6856387285636,179.7404334442867
28,280.0,182.26291267893018,170.07401328120486,180.02574435682666,180.3054872491408,158.34600006859074,150.8141652025838,154.62845153782953,180.21320456477832
29,290.0,182.61454128858813,169.8729112676894,180.51631914199197,180.7697865045151,158.19353823203198,150.77685291700587,154.56879388885818,180.70562183165572
30,300.0,182.9754822457338,169.66784007432716,181.02279470262212,181.2596058058721,158.0396316043526,150.7392774154596,154.5065572528416,181.2171393953243
31,310.0,183.3451779766578,169.45866439200285,181.54482612894043,181.77461591855447,157.8841630114357,150.70126117486527,154.44164248817734,181.74733558099103
32,320.0,183.72329266685406,169.24530373819135,182.08203038437279,182.31434956422726,157.72701746207355,150.66279087320441,154.3739572586168,182.29569954535302
33,330.0,184.10976800693516,169.02765659626235,182.63378876028594,182.87843508988993,157.56808487215017,150.62375548531992,154.30342225896052,182.86192586686622
34,340.0,184.50358895261087,168.8056359534297,183.19970706543907,183.4666526680579,157.40725792548193,150.584078767077,154.22995556332145,183.44545284277373
35,350.0,184.90497285387585,168.5791564731051,183.77967957601172,184.07842582856088,157.24444012302547,150.54371909532387,154.15348828453978,184.04571015755644
36,360.0,185.31339552845554,168.348137307843,184.37288957538658,184.71375456162446,157.07953257853322,150.50262394845114,154.0739601227613,184.66303401101482
37,370.0,185.72822591505553,168.11250666405346,184.97931903052154,185.3719481631108,156.91244545520422,150.46078355392325,153.9913100447677,185.29641090435723
38,380.0,186.15003738389805,167.87218542373589,185.59827416991754,186.0527946942849,156.74308862596519,150.4180499620694,153.9054832078289,185.94571468053
39,390.0,186.5779106324862,167.62711937466486,186.23039982056216,186.756207861485,156.5713811063221,150.3744790161161,153.81643171561512,186.60990628459035
40,400.0,187.01219423854297,167.3772190299234,186.87441242263483,187.48159895158759,156.39723756267105,150.32994660773562,153.72410014764714,187.29041914453774
41,410.0,187.4518268988306,167.1224397855403,187.5297406792277,188.22890844640736,156.22058616865854,150.28450957697595,153.62844955524557,187.98521974288937
42,420.0,187.8981970826827,166.86271798121663,188.19705788171808,188.99771088866788,156.04134731371562,150.2380857083033,153.52944271685797,188.6955825161691
43,430.0,188.3491935359502,166.59799749103726,188.8758569421046,189.78748483254785,155.8594548432458,150.1906091917338,153.4270410411774,189.42039787702572
44,440.0,188.80514093489322,166.328213090086,189.56639757345758,190.5988813966747,155.6748389009568,150.14216128988988,153.3212007465804,190.1580281944733
45,450.0,189.2670990023289,166.05331301757235,190.26629152759872,191.4305804601916,155.48743136556095,150.09258698158547,153.21189824420884,190.91064992482796
46,460.0,189.7338275738074,165.77324905685978,190.97725084064126,192.2821918485294,155.29717073521917,150.04199809371124,153.0990950066075,191.67638854405038
47,470.0,190.2052187392612,165.48797714112305,191.69952288059923,193.15491840552872,155.10399757878963,149.99026522583637,152.98277344389604,192.45526920455558
48,480.0,190.68225525823857,165.197428975054,192.43182379051777,194.04766177363013,154.90785170465497,149.93742764285156,152.86288985460976,193.24789310037914
49,490.0,191.162898099154,164.90155661967023,193.17396377300065,194.95863967123043,154.7086776801862,149.88349166506734,152.7394351248179,194.05604450224794
50,500.0,191.64904800028214,164.60033558442703,193.92661320698215,195.8886746112147,154.50642004959272,149.82838590708553,152.61237080561472,194.87149743040075
51,510.0,192.1394638815045,164.29370009218846,194.6868113589246,196.83937973342785,154.30102559197218,149.77209735601767,152.4816727353345,195.69969237347524
52,520.0,192.63311601778622,163.98161506105873,195.4536546868137,197.81017152665814,154.09244466491958,149.71467922573498,152.34732891283645,196.5450961967075
