key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0753baf5-9528-40ec-be01-d59a7acf5672,B2--CsCl,B2--CsCl,dynamic,True,-4.3998914104389995,-4.3998914104389995,4.15064204114958,2.52534136020326,4.351063682662099,90.0,90.0,90.0
c59ada41-ff08-4881-85bd-4427d34fbb37,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.395697476399249,-4.395697476399249,2.5600445744264553,2.5600445744264553,3.46226115262429,90.0,90.0,90.0
1c18d54a-4ade-4fc4-985e-add4f098f70e,L1_0--AuCu,L1_0--AuCu,box,False,-4.395697476396049,-4.395697476396049,2.56004457443523,2.56004457443523,3.46226115260069,90.0,90.0,90.0
2e0d8b57-ad94-45ca-a0cf-7dcbfe01cea7,L1_0--AuCu,L1_0--AuCu,box,False,-4.395697476396049,-4.395697476396049,2.56004457443523,2.56004457443523,3.46226115260069,90.0,90.0,90.0
527ddd8c-da7a-405d-b3b0-8f8117f7ca7f,B2--CsCl,B2--CsCl,static,True,-4.395697476394349,-4.395697476394349,2.5600445744316422,2.5600445744316422,3.462261152613627,90.0,90.0,90.0
2e926f49-f257-4a1e-87b1-d87ef13a9b45,B2--CsCl,B2--CsCl,dynamic,True,-4.395697476394149,-4.395697476394149,2.56004457443164,2.56004457443164,3.4622611526136278,90.0,90.0,90.0
a2b9e1c3-ea31-482b-9944-1b919fdaf44a,L1_0--AuCu,L1_0--AuCu,static,False,-4.395697476394099,-4.395697476394099,2.560044574431644,2.560044574431644,3.4622611526136176,90.0,90.0,90.0
c0627fda-e92f-4e1c-b4d2-391433c5de4d,B2--CsCl,mp-2090,dynamic,True,-4.395697476394099,-4.395697476394099,2.560044574431637,2.560044574431637,3.46226115261363,90.0,90.0,90.0
ce8e4809-f043-4a03-9664-a66dbab8d1f1,L1_0--AuCu,L1_0--AuCu,static,False,-4.395697476394099,-4.395697476394099,2.5600445744316387,2.5600445744316387,3.462261152613629,90.0,90.0,90.0
50a361e4-6a13-42f5-bda9-efaf01eedf11,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.39569747639405,-4.39569747639405,2.5600445744316387,2.5600445744316387,3.4622611526136304,90.0,90.0,90.0
d4c6da95-4f41-436a-a3c2-67f6912706b9,B2--CsCl,mp-2090,static,True,-4.395697476394049,-4.395697476394049,2.560044574431639,2.560044574431639,3.46226115261363,90.0,90.0,90.0
4f6974eb-2148-460e-855d-931e52a7188d,mp-1225016,mp-1225016,dynamic,True,-4.385430314234249,-4.385430314234249,2.52794702416005,2.5279470241600497,4.11001964661266,90.0,90.0,120.00000000000001
ed9e5f85-5c88-4650-b3b5-f57aba02da54,mp-1225016,mp-1225016,box,False,-4.310901974566499,-4.310901974566499,2.9106034293329195,4.11602064502221,4.06753843880107,90.0,90.0,90.0
3347bf58-7946-437d-8723-7993fbaece4c,B2--CsCl,B2--CsCl,static,False,-4.301445192904349,-4.301445192904349,2.8500365687249443,2.8500365687249443,2.8500365687249443,90.0,90.0,90.0
975c22ba-5331-4dcf-b383-c96534b34537,B2--CsCl,B2--CsCl,box,False,-4.301445192902399,-4.301445192902399,2.8500365687205567,2.8500365687205567,2.8500365687205567,90.0,90.0,90.0
c32ad6a0-5929-41bf-980b-4c17e0f0b6cc,B2--CsCl,B2--CsCl,box,False,-4.301445192902399,-4.301445192902399,2.8500365687205633,2.8500365687205633,2.8500365687205633,90.0,90.0,90.0
821487b0-a274-44fa-ab49-53565c0112a0,B2--CsCl,mp-2090,box,False,-4.3014451928990995,-4.3014451928990995,2.850036568724627,2.850036568724627,2.850036568724627,90.0,90.0,90.0
4953331e-05c3-4921-884a-17ae6a829bdf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5936376953957496,-3.5936376953957496,4.680404084828236,4.680404084828236,4.680404084828236,90.0,90.0,90.0
a1250146-c103-4454-b5fb-73d8ed4a9846,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5936376953957496,-3.5936376953957496,4.680404084828234,4.680404084828234,4.680404084828234,90.0,90.0,90.0
10706242-9ed2-4809-bc73-84ef5fdddd00,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5936376953954996,-3.5936376953954996,4.680404084828414,4.680404084828414,4.680404084828414,90.0,90.0,90.0
4149b973-2ca4-4728-b100-ec88c347ea34,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5936376953954996,-3.5936376953954996,4.680404084828414,4.680404084828414,4.680404084828414,90.0,90.0,90.0
8601e62b-b680-4529-8937-cf91449a3a18,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4034934008164996,-2.4034934008164996,5.34556581437626,5.34556581437626,5.34556581437626,90.0,90.0,90.0
c189fb00-2c98-4cf5-99a1-211f45f58a92,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4034934008164996,-2.4034934008164996,5.3455658143762586,5.3455658143762586,5.3455658143762586,90.0,90.0,90.0
79bbc613-c819-49c8-95fe-a08d107a399c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4034934007989994,-2.4034934007989994,5.345565816132974,5.345565816132974,5.345565816132974,90.0,90.0,90.0
ab563723-1b2c-4319-8c0b-5f067fdf4ee2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4034934007989994,-2.4034934007989994,5.3455658161329715,5.3455658161329715,5.3455658161329715,90.0,90.0,90.0
3dcf2600-7438-4d18-9063-dc568845cb4c,L1_0--AuCu,L1_0--AuCu,box,False,-0.424056743793535,-0.424056743793535,5.629528213957386,5.629528213957386,6.35985764801135,90.0,90.0,90.0
2ba4084c-5624-4410-ae88-1e8c8e649b9e,L1_0--AuCu,L1_0--AuCu,box,False,-0.424056743793535,-0.424056743793535,5.62952821395739,5.62952821395739,6.35985764801135,90.0,90.0,90.0
fd838b56-8f1c-499e-a0d6-31ff2a057f39,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.42405674379345,-0.42405674379345,5.629528213961676,5.629528213961676,6.359857648003661,90.0,90.0,90.0
7ef539b4-9cea-4676-9c6b-4a3b83712445,L1_0--AuCu,L1_0--AuCu,static,False,-0.42405674379343994,-0.42405674379343994,5.629528213961696,5.629528213961696,6.359857648003619,90.0,90.0,90.0
903cb73d-e9c3-4732-b7ff-7b184dce69ef,L1_0--AuCu,L1_0--AuCu,static,False,-0.42405674379343994,-0.42405674379343994,5.629528213961711,5.629528213961711,6.35985764800359,90.0,90.0,90.0
92f367c4-f1fc-42fa-b82d-7a4327f6766a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.42405674379343494,-0.42405674379343494,5.629528213961699,5.629528213961699,6.359857648003617,90.0,90.0,90.0
ae23f705-1b7d-4d97-ba9f-040f4b768e68,B2--CsCl,B2--CsCl,dynamic,False,-0.42305392701892497,-0.42305392701892497,5.88400704930735,5.88400704930735,5.88400704930735,90.0,90.0,90.0
