,temperature,C1--CaF2--fluorite a=11.5090
0,0.0,0.0
1,10.0,0.08548246983152158
2,20.0,0.4141556695596651
3,30.0,0.8362677305433593
4,40.0,1.2441892455045835
5,50.0,1.6533642046311476
6,60.0,2.095979998607732
7,70.0,2.594668171315995
8,80.0,3.1569050759408843
9,90.0,3.7776004595274006
10,100.0,4.444725460512119
11,110.0,5.144056943112235
12,120.0,5.862028097637644
13,130.0,6.586729862107964
14,140.0,7.308327909554959
15,150.0,8.019008766171721
16,160.0,8.712679247455851
17,170.0,9.384779051477674
18,180.0,10.032070248983736
19,190.0,10.652307767121467
20,200.0,11.24421278216668
21,210.0,11.807153206269625
22,220.0,12.341074760112054
23,230.0,12.846341384376503
24,240.0,13.323641944421514
25,250.0,13.773929892674158
26,260.0,14.19826199941582
27,270.0,14.597852973846516
28,280.0,14.973955450713701
29,290.0,15.327790248328586
30,300.0,15.660722354849947
31,310.0,15.973952304244586
32,320.0,16.26867084155587
33,330.0,16.546085106554074
34,340.0,16.807265242685425
35,350.0,17.053275538994793
36,360.0,17.285161760125437
37,370.0,17.50382601735093
38,380.0,17.71011694496812
39,390.0,17.904888932845004
40,400.0,18.088912317431102
41,410.0,18.26290155593091
42,420.0,18.42751601395079
43,430.0,18.583385445059296
44,440.0,18.73108612439874
45,450.0,18.8711619174479
46,460.0,19.004102842608777
47,470.0,19.130384624127124
48,480.0,19.250447320761495
49,490.0,19.364681971642483
50,500.0,19.473456096170878
51,510.0,19.577143926308228
52,520.0,19.676058231926095
53,530.0,19.770502720542346
54,540.0,19.860768640429477
55,550.0,19.947094907299324
56,560.0,20.029767451239213
57,570.0,20.109002117325726
58,580.0,20.18498173897346
59,590.0,20.257966565519105
60,600.0,20.32811698909846
61,610.0,20.395609849660236
62,620.0,20.460617007358238
63,630.0,20.523282084192026
64,640.0,20.583783559213487
65,650.0,20.64224184863721
66,660.0,20.698789766186692
67,670.0,20.753549883239323
68,680.0,20.806644456841255
69,690.0,20.858178118572265
70,700.0,20.908263408602615
71,710.0,20.957012461858234
72,720.0,21.00449540203309
73,730.0,21.05082550630291
74,740.0,21.096041178441006
75,750.0,21.140265123729534
76,760.0,21.18359973776491
77,770.0,21.22606804551365
78,780.0,21.26776522107176
79,790.0,21.308716033860208
80,800.0,21.349051599619198
81,810.0,21.388804803103323
82,820.0,21.428002302612164
83,830.0,21.466760819117635
84,840.0,21.505074111683836
85,850.0,21.543007324738458
86,860.0,21.581219371630354
87,870.0,21.618634083621888
88,880.0,21.655108407460506
89,890.0,21.691983348232025
90,900.0,21.72870531887794
91,910.0,21.76531370782483
92,920.0,21.80182249450447
93,930.0,21.8382367292721
94,940.0,21.874628270228467
95,950.0,21.911003783805345
96,960.0,21.947344110753853
97,970.0,21.983703723102945
98,980.0,22.02008910044515
99,990.0,22.056475194391925
100,1000.0,
