,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.035611642439959e-07,3.934317702355272e-06,2.8654744468061488e-05,6.921917978194992e-06,1.854176066788233e-07,3.5753311039152057e-06
2,20.0,3.6647868715991068e-06,1.1030965822161818e-05,7.639720740650123e-05,1.99349130106109e-05,8.315877341075049e-07,8.837163120009711e-06
3,30.0,8.522303035238119e-06,1.8568936442636138e-05,0.00012575065101599677,3.3909631342638145e-05,2.2398303229801804e-06,1.4132587229628837e-05
4,40.0,1.3848705276861825e-05,2.5154938523272312e-05,0.0001693144657570602,4.606691346231058e-05,4.490504282786307e-06,1.8815955010055617e-05
5,50.0,1.8984452882858524e-05,3.05895755907205e-05,0.00020652794855489522,5.652645850810562e-05,7.429876013355386e-06,2.2741712645129162e-05
6,60.0,2.3664200067043528e-05,3.488096372496254e-05,0.0002371770966566775,6.555035440773955e-05,1.0778138395505235e-05,2.5890171222529103e-05
7,70.0,2.779878950490142e-05,3.816495485726915e-05,0.00026132921766819486,7.335424301830363e-05,1.4260104873761887e-05,2.8342537854190236e-05
8,80.0,3.139678391539486e-05,4.062626577467925e-05,0.00027929474300474624,8.013531740764279e-05,1.7667026318707015e-05,3.0215436569719917e-05
9,90.0,3.451312001001385e-05,4.244235254847825e-05,0.0002915231909653529,8.606387512336469e-05,2.0865254787253962e-05,3.162254211482783e-05
10,100.0,3.7218098789034524e-05,4.376066893261949e-05,0.00029853142772355877,9.127836443202656e-05,2.3784203529082376e-05,3.2661266644363874e-05
11,110.0,3.957664213289712e-05,4.470043574314467e-05,0.00030087722569326606,9.588876475971544e-05,2.6397089503445293e-05,3.3410323494422615e-05
12,120.0,4.164595503499599e-05,4.5348714076048285e-05,0.00029915005094168157,9.99795711796181e-05,2.8705603232248052e-05,3.393162556277932e-05
13,130.0,4.347590024621296e-05,4.577205609862925e-05,0.00029396432360022915,0.00010360839547064843,3.072695625113278e-05,3.427363591329979e-05
14,140.0,4.5103906226591834e-05,4.602255169182023e-05,0.00028585923609620516,0.00010682890771804717,3.248591283676099e-05,3.4474171428892534e-05
15,150.0,4.6560952128568264e-05,4.613716935146348e-05,0.00027553601161466425,0.00010967851185800202,3.4010112402570915e-05,3.456302985637977e-05
16,160.0,4.787303283147649e-05,4.614413731313585e-05,0.0002635227494085122,0.00011217925154603897,3.532704239751093e-05,3.4563692562613785e-05
17,170.0,4.9060044098152275e-05,4.6066124645053294e-05,0.0002502684823984803,0.00011435612761862799,3.6462394840493835e-05,3.449425508711686e-05
18,180.0,5.0144329300531436e-05,4.591839000532472e-05,0.00023632650162045297,0.00011616822980422417,3.743916976501544e-05,3.436880316123528e-05
19,190.0,5.11305531065758e-05,4.5712821331429665e-05,0.00022205009441887493,0.00011774389460755628,3.827804107347214e-05,3.419934972007126e-05
20,200.0,5.203241256256847e-05,4.5461699784809795e-05,0.00020776666575864178,0.00011923421399554086,3.8997013920297464e-05,3.399592902036249e-05
21,210.0,5.286209953173795e-05,4.517630358407756e-05,0.0001937334069559274,0.00012019640212505018,3.961174557507117e-05,3.3763805680735217e-05
22,220.0,5.362609075589954e-05,4.486207527448552e-05,0.00018015223387687638,0.00012090399326726846,4.013581568508363e-05,3.3509429174415496e-05
23,230.0,5.433401258683818e-05,4.450353619127879e-05,0.00016716038325109266,0.00012165767041083155,4.058069837365756e-05,3.3238911186026326e-05
24,240.0,5.4981163032433725e-05,4.410279815862983e-05,0.0001548508515755573,0.00012192488725835516,4.095626056716865e-05,3.295459238477684e-05
25,250.0,5.5592217648154184e-05,4.374048257274837e-05,0.00014327624359163058,0.00012191713831715644,4.127127197729147e-05,3.2660242287767664e-05
26,260.0,5.615620960427891e-05,4.336093521348455e-05,0.0001324636652525984,0.00012180108017282402,4.153317558907521e-05,3.23574229179672e-05
27,270.0,5.665235268581043e-05,4.5899634124177344e-05,0.0001224081561260164,0.00012145466943957722,4.174819883786838e-05,3.204864815657479e-05
28,280.0,5.713822804936376e-05,4.251320982947759e-05,0.00011309368211509192,0.00012091321197104189,4.1921845788666664e-05,3.1737341407658754e-05
29,290.0,5.750349265496841e-05,3.910234029820314e-05,0.00010449187338592502,0.00012017358109655541,4.205907526084793e-05,3.1420534747816754e-05
30,300.0,5.792744874894625e-05,4.160188170235098e-05,9.657980456810821e-05,0.00011926624226030624,4.2163822829246615e-05,3.11007656508149e-05
31,310.0,5.812203697059372e-05,4.114690343021352e-05,8.930060947726435e-05,0.00011819057723032638,4.223986462565145e-05,3.0781121772050026e-05
32,320.0,5.684537275072599e-05,4.064601734745233e-05,8.26016287455242e-05,0.00011695806208387848,4.229034429637345e-05,3.0464051633442217e-05
33,330.0,5.929996465737458e-05,4.01761115771142e-05,7.644043008965468e-05,0.00011558322517029806,4.2317819032509675e-05,3.014785671467674e-05
34,340.0,6.118431767276315e-05,3.973735708008419e-05,7.079391044025606e-05,0.00011407426947098229,4.232482620789405e-05,2.9828538681121505e-05
35,350.0,5.943526084556048e-05,3.92592593602255e-05,6.562384514257951e-05,0.00011244774214927761,4.231351541069719e-05,2.949370644101631e-05
36,360.0,5.973755745691245e-05,3.876858003374902e-05,6.0889089708718596e-05,0.00011071379148661852,4.228573454283511e-05,2.9181252063161814e-05
37,370.0,6.006010142408901e-05,3.8279667623199736e-05,5.653753830815512e-05,0.00010888371934879209,4.2243068452738034e-05,2.8880452697533093e-05
38,380.0,6.0201686632422634e-05,3.78037787416022e-05,5.252230476208155e-05,0.00010696901652072626,4.218714508820139e-05,2.8556226343420666e-05
39,390.0,6.034722498130045e-05,3.731162958838654e-05,4.884504289311596e-05,0.00010498153174526749,4.211918499952577e-05,3.117360748718826e-05
40,400.0,6.043182841530977e-05,3.682426222735054e-05,4.542889628625912e-05,0.00010293248548261622,4.204014260122084e-05,2.8559863729075176e-05
41,410.0,6.056749753554691e-05,3.634392930402044e-05,4.2296891130826184e-05,0.00010083183368651629,4.1951416934541164e-05,2.471196345849044e-05
42,420.0,6.0662546396837114e-05,3.585670971278668e-05,3.944124014010949e-05,9.869029777245938e-05,4.1854007928370006e-05,2.665093436824468e-05
43,430.0,6.072575699232213e-05,3.537084659199079e-05,3.68321537545183e-05,9.651728899380886e-05,4.174815228684164e-05,2.6949351816117257e-05
