calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36e1517c-0f8b-441b-8cee-f61e9b91c386,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-08,negative,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
a9825caa-8601-4a75-ae56-7ce48a6c443a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.63167289159151,4.63167289159151,4.63167289159151,90.0,90.0,90.0,1e-08,negative,288.979,56.528,56.528,0.000,0.000,0.000,56.528,288.979,56.528,0.000,0.000,0.000,56.528,56.528,288.979,0.000,0.000,0.000,0.000,-0.000,-0.000,25.935,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.935,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.935
632b7d52-d575-49dc-a1d3-7a01fda45db0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.927502647323726,8.927502647323726,8.927502647323726,90.0,90.0,90.0,1e-08,negative,1064.446,856.571,856.571,0.000,0.000,-0.000,856.571,1064.446,856.571,0.000,-0.000,-0.000,856.571,856.571,1064.446,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,454.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,454.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,454.900
36e1517c-0f8b-441b-8cee-f61e9b91c386,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-08,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,0.000,-0.000,-0.000,0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
a9825caa-8601-4a75-ae56-7ce48a6c443a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.63167289159151,4.63167289159151,4.63167289159151,90.0,90.0,90.0,1e-08,positive,288.069,56.983,56.983,0.000,0.000,-0.000,56.983,288.070,56.983,0.000,-0.000,-0.000,56.983,56.983,288.070,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.935,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.935,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.935
632b7d52-d575-49dc-a1d3-7a01fda45db0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.927502647323726,8.927502647323726,8.927502647323726,90.0,90.0,90.0,1e-08,positive,1855.649,460.970,460.970,0.000,0.000,0.000,460.970,1855.649,460.970,0.000,0.000,0.000,460.970,460.970,1855.649,0.000,0.000,0.000,0.000,0.000,0.000,454.900,0.000,0.000,0.000,-0.000,0.000,0.000,454.900,0.000,0.000,0.000,0.000,0.000,-0.000,454.900
cf9c08b5-2e40-4e71-b665-415661a1b5f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-07,negative,3.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.100,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.100,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
a658606d-2a89-457a-b7c9-75a1c6508f94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.63167289159151,4.63167289159151,4.63167289159151,90.0,90.0,90.0,1e-07,negative,288.070,56.983,56.983,-0.000,-0.000,0.000,56.983,288.070,56.983,-0.000,0.000,0.000,56.983,56.983,288.070,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.765,0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.765,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.765
f5f125f0-b38e-49f2-9708-77ac2775c311,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.927502647323726,8.927502647323726,8.927502647323726,90.0,90.0,90.0,1e-07,negative,1855.648,460.969,460.969,-0.000,-0.000,-0.000,460.969,1855.648,460.969,-0.000,-0.000,-0.000,460.969,460.969,1855.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.988,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.988,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.988
cf9c08b5-2e40-4e71-b665-415661a1b5f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-07,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.100,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
a658606d-2a89-457a-b7c9-75a1c6508f94,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.63167289159151,4.63167289159151,4.63167289159151,90.0,90.0,90.0,1e-07,positive,288.979,56.528,56.528,-0.000,-0.000,-0.000,56.528,288.979,56.528,0.000,-0.000,-0.000,56.528,56.528,288.979,0.000,0.000,0.000,-0.000,0.000,0.000,-14.765,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.765,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.765
f5f125f0-b38e-49f2-9708-77ac2775c311,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.927502647323726,8.927502647323726,8.927502647323726,90.0,90.0,90.0,1e-07,positive,1855.650,460.970,460.970,0.000,0.000,0.000,460.970,1855.650,460.970,0.000,0.000,0.000,460.970,460.970,1855.650,0.000,0.000,0.000,0.000,0.000,0.000,86.988,0.000,0.000,0.000,0.000,0.000,-0.000,86.988,0.000,0.000,0.000,0.000,-0.000,0.000,86.988
1e4a084a-b0b1-481e-8dbd-5eabc297ff0d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-06,negative,3.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
1f7b5f1e-8f84-41ed-8cda-ab4af1514088,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.63167289159151,4.63167289159151,4.63167289159151,90.0,90.0,90.0,1e-06,negative,288.072,56.984,56.984,-0.000,-0.000,-0.000,56.984,288.072,56.984,-0.000,-0.000,0.000,56.984,56.984,288.072,0.000,0.000,0.000,-0.002,0.002,0.000,-16.100,0.000,-0.000,0.002,-0.002,0.000,0.000,-16.100,0.000,0.002,0.000,-0.002,-0.000,0.000,-16.100
3c903271-7d1e-44d2-82a4-68209a7e983c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.927502647323726,8.927502647323726,8.927502647323726,90.0,90.0,90.0,1e-06,negative,1064.452,856.563,856.563,0.000,-0.000,0.000,856.563,1064.452,856.563,0.000,-0.000,-0.000,856.563,856.563,1064.452,0.000,0.000,-0.000,-0.001,-0.000,-0.000,86.999,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,86.999,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,86.999
1e4a084a-b0b1-481e-8dbd-5eabc297ff0d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-06,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
1f7b5f1e-8f84-41ed-8cda-ab4af1514088,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,4.63167289159151,4.63167289159151,4.63167289159151,90.0,90.0,90.0,1e-06,positive,288.068,56.983,56.983,-0.000,0.000,-0.000,56.983,288.068,56.983,0.000,-0.000,-0.000,56.983,56.983,288.068,0.000,-0.000,-0.000,0.002,-0.002,-0.000,-16.100,-0.000,-0.000,-0.002,0.002,-0.000,-0.000,-16.100,-0.000,-0.002,-0.000,0.002,0.000,-0.000,-16.100
3c903271-7d1e-44d2-82a4-68209a7e983c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,A15--Cr3Si,A15--Cr3Si,8.927502647323726,8.927502647323726,8.927502647323726,90.0,90.0,90.0,1e-06,positive,1064.478,856.560,856.560,-0.000,-0.000,0.000,856.560,1064.478,856.560,-0.000,0.000,0.000,856.560,856.560,1064.478,-0.000,0.000,0.000,0.001,0.000,0.000,86.999,0.000,0.000,0.000,0.001,0.000,0.000,86.999,0.000,0.000,0.000,0.001,-0.000,0.000,86.999
afc4c33b-b8c3-4f21-bded-9423bfac2e03,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995427906,12.983954995427906,12.983954995427906,90.0,90.0,90.0,1e-08,negative,6.104,6.104,6.104,0.000,0.000,-0.000,6.104,6.104,6.104,0.000,0.000,-0.000,6.104,6.104,6.104,0.000,0.000,-0.000,0.000,0.000,0.000,6.104,0.000,-0.000,0.000,0.000,0.000,0.000,6.104,-0.000,0.000,0.000,0.000,0.000,0.000,6.104
f815e5d6-f7ec-4ac6-b608-b116b9c077d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929780367,5.773752929780367,5.773752929780367,90.0,90.0,90.0,1e-08,negative,56.985,168.380,168.380,-0.000,-0.000,0.000,168.380,56.985,168.380,-0.000,0.000,0.000,168.380,168.380,56.985,-0.000,0.000,-0.000,0.000,-0.000,0.000,62.064,0.000,-0.000,0.000,-0.000,0.000,-0.000,62.064,0.000,0.000,0.000,0.000,-0.000,-0.000,62.064
68b98419-7702-4ff6-a029-a475d1fc24b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594307660216,11.536594307660216,11.536594307660216,90.0,90.0,90.0,1e-08,negative,410.658,362.577,362.577,-0.000,-0.000,0.000,362.577,410.658,362.577,-0.000,-0.000,0.000,362.577,362.577,410.658,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,313.472,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,313.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,313.472
afc4c33b-b8c3-4f21-bded-9423bfac2e03,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995427906,12.983954995427906,12.983954995427906,90.0,90.0,90.0,1e-08,positive,6.104,6.104,6.104,0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.104,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.104
f815e5d6-f7ec-4ac6-b608-b116b9c077d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929780367,5.773752929780367,5.773752929780367,90.0,90.0,90.0,1e-08,positive,56.985,168.380,168.380,0.000,0.000,-0.000,168.380,56.985,168.380,0.000,-0.000,-0.000,168.380,168.380,56.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.064,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.064,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.064
68b98419-7702-4ff6-a029-a475d1fc24b6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594307660216,11.536594307660216,11.536594307660216,90.0,90.0,90.0,1e-08,positive,410.658,362.577,362.577,0.000,-0.000,-0.000,362.577,410.658,362.577,-0.000,0.000,-0.000,362.577,362.577,410.658,0.000,0.000,0.000,0.000,0.000,-0.000,313.472,0.000,0.000,0.000,0.000,-0.000,0.000,313.472,0.000,0.000,-0.000,0.000,0.000,-0.000,313.472
b4c26bfb-322a-4984-b6f1-1d4236e83c70,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995427906,12.983954995427906,12.983954995427906,90.0,90.0,90.0,1e-07,negative,6.104,6.104,6.104,0.000,0.000,-0.000,6.104,6.104,6.104,0.000,0.000,-0.000,6.104,6.104,6.104,0.000,0.000,-0.000,0.000,0.000,0.000,6.104,0.000,-0.000,0.000,0.000,0.000,0.000,6.104,-0.000,0.000,0.000,0.000,0.000,0.000,6.104
49e3c13f-bf23-4ae0-98db-ec294668f369,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929780367,5.773752929780367,5.773752929780367,90.0,90.0,90.0,1e-07,negative,56.985,168.380,168.380,-0.000,0.000,-0.000,168.380,56.985,168.380,-0.000,-0.000,0.000,168.380,168.380,56.985,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.764,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.764,0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.764
e91034af-9b49-45eb-ac07-a7005611c0dc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594307660216,11.536594307660216,11.536594307660216,90.0,90.0,90.0,1e-07,negative,410.656,362.577,362.577,-0.000,0.000,0.000,362.577,410.656,362.577,0.000,-0.000,0.000,362.577,362.577,410.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,313.472,-0.000,0.000,0.000,0.000,0.000,-0.000,313.472,0.000,0.000,0.000,0.000,-0.000,0.000,313.472
b4c26bfb-322a-4984-b6f1-1d4236e83c70,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995427906,12.983954995427906,12.983954995427906,90.0,90.0,90.0,1e-07,positive,6.104,6.104,6.104,-0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,6.104,6.104,6.104,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.104,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.104,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.104
49e3c13f-bf23-4ae0-98db-ec294668f369,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929780367,5.773752929780367,5.773752929780367,90.0,90.0,90.0,1e-07,positive,56.985,168.380,168.380,0.000,-0.000,-0.000,168.380,56.985,168.380,0.000,0.000,-0.000,168.380,168.380,56.985,0.000,-0.000,0.000,-0.000,0.000,0.000,61.764,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.764,-0.000,0.000,0.000,-0.000,0.000,0.000,61.764
e91034af-9b49-45eb-ac07-a7005611c0dc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594307660216,11.536594307660216,11.536594307660216,90.0,90.0,90.0,1e-07,positive,410.661,362.577,362.577,0.000,-0.000,-0.000,362.577,410.661,362.577,-0.000,0.000,-0.000,362.577,362.577,410.661,0.000,0.000,-0.000,-0.000,-0.000,-0.000,313.472,0.000,-0.000,-0.000,-0.000,-0.000,0.000,313.472,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,313.472
1c2624ac-87c4-4804-8d09-57ba515dcd1b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,12.983954995427906,12.983954995427906,12.983954995427906,90.0,90.0,90.0,1e-06,negative,6.104,6.104,6.104,0.000,0.000,-0.000,6.104,6.104,6.104,0.000,0.000,-0.000,6.104,6.104,6.104,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,-0.000,0.000,0.000,0.000,0.000,5.941,-0.000,0.000,0.000,0.000,0.000,0.000,5.941
41801086-8d55-46a0-9ae8-9dbbdd919625,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,5.773752929780367,5.773752929780367,5.773752929780367,90.0,90.0,90.0,1e-06,negative,56.983,168.380,168.380,-0.000,0.000,-0.000,168.380,56.983,168.380,-0.000,-0.000,0.000,168.380,168.380,56.983,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.064,-0.000,0.000,-0.000,0.000,-0.000,-0.000,62.064,0.000,-0.000,-0.000,0.000,-0.000,0.000,62.064
617123f9-54ab-4e56-b380-55d4e40e2234,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu3,D0_3--BiF3,D0_3--BiF3,11.536594307660216,11.536594307660216,11.536594307660216,90.0,90.0,90.0,1e-06,negative,410.633,362.578,362.578,-0.000,-0.000,0.000,362.578,410.633,362.578,-0.000,-0.000,-0.000,362.578,362.578,410.633,-0.000,-0.000,-0.000,0.000,0.000,0.001,313.472,-0.000,-0.000,0.000,0.000,0.001,-0.000,313.472,-0.000,0.000,0.001,0.000,0.000,0.000,313.472
