,temperature,L1_2--AuCu3 a=3.5614
0,0.0,115.7649999929872
1,10.0,115.764946786036
2,20.0,115.76171271420728
3,30.0,115.74078678254685
4,40.0,115.6846996421606
5,50.0,115.58681408392475
6,60.0,115.45074250975627
7,70.0,115.28499142139323
8,80.0,115.09908443503159
9,90.0,114.90165049595561
10,100.0,114.69976100877184
11,110.0,114.49888829801522
12,120.0,114.30312778030343
13,130.0,114.11545486027649
14,140.0,113.93798105018287
15,150.0,113.77220230686582
16,160.0,113.61911060963465
17,170.0,113.47935012755582
18,180.0,113.35334793087833
19,190.0,113.2412823190868
20,200.0,113.14325979856942
21,210.0,113.05923615936096
22,220.0,112.98912766706387
23,230.0,112.93277974821899
24,240.0,112.89004122026674
25,250.0,112.86068785818959
26,260.0,112.84453189158184
27,270.0,112.84126991153265
28,280.0,112.85070685298375
29,290.0,112.87259001107631
30,300.0,112.90666884793781
31,310.0,112.95272049447036
32,320.0,113.01047967405678
33,330.0,113.07971590591293
34,340.0,113.16019023367022
35,350.0,113.25166319660119
36,360.0,113.35390801126101
37,370.0,113.4667058405003
38,380.0,113.58983660152589
39,390.0,113.72306391280686
40,400.0,113.8662019857655
41,410.0,114.01903309676028
42,420.0,114.18135920819772
43,430.0,114.35299526297771
44,440.0,114.53372442437049
45,450.0,114.72337682821694
46,460.0,114.92176739155059
47,470.0,115.12871119320505
48,480.0,115.34404976901207
49,490.0,115.56760466575953
50,500.0,115.79920361119363
51,510.0,116.0386881596711
52,520.0,116.28589889501546
53,530.0,116.5406965311788
54,540.0,116.80291583763115
55,550.0,117.07241996841691
56,560.0,117.34905520196017
57,570.0,117.63269140869971
58,580.0,117.92320554740483
59,590.0,118.22044100399003
60,600.0,118.52427100618829
61,610.0,118.8345615317532
62,620.0,119.15122447656573
63,630.0,119.47414705069842
64,640.0,119.80313839500074
65,650.0,120.13813004209126
66,660.0,120.47904195533133
67,670.0,120.8256817525183
68,680.0,121.17800100823584
69,690.0,121.53598138777173
70,700.0,121.89936597021857
71,710.0,122.26806184761345
72,720.0,122.64206156911172
73,730.0,123.02131496575946
74,740.0,123.4055767129304
75,750.0,123.79480163245078
76,760.0,124.18909165579505
77,770.0,124.58798706549659
78,780.0,124.99169851863267
79,790.0,125.40008471180217
80,800.0,125.813010064654
81,810.0,126.23049095514556
82,820.0,126.6522280067864
83,830.0,127.0786044844144
84,840.0,127.50895280516693
85,850.0,127.94361994914021
86,860.0,128.3823239457845
87,870.0,128.82513644604757
88,880.0,129.27187671031774
89,890.0,129.72253899729046
90,900.0,130.17724261315539
91,910.0,130.63571627160348
92,920.0,131.09753068807007
93,930.0,131.56315441587532
94,940.0,132.03234520143545
95,950.0,132.50559903786333
96,960.0,132.98224508729663
97,970.0,133.46127913037543
98,980.0,133.94494469110046
99,990.0,134.43110557728303
100,1000.0,
