,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009674298470651023,0.05492403339377576,1.3809316988090139e-06,0.02169897278210716
2,20.0,0.07849471455536437,0.33816372363412933,0.0006909802601329796,0.20878418107203545
3,30.0,0.26419662828792345,1.152474839781391,0.005050882396192879,0.8616005502129294
4,40.0,0.5651938536845572,2.643105932741895,0.01498641955700954,2.157529715535558
5,50.0,0.962055403237431,4.598685316736663,0.03245312690144154,3.9511069968548695
6,60.0,1.4391510925874988,6.726429238408997,0.06083112021632504,5.980430407648128
7,70.0,1.9856875550931827,8.811669260340157,0.10522029815268712,8.026825950751629
8,80.0,2.592974864707742,10.735669305616025,0.17192892453155562,9.954856988607023
9,90.0,3.2524406043846557,12.449557531169297,0.267331527619187,11.699141668620117
10,100.0,3.954867751622666,13.945850798066056,0.3967770314107753,13.239861815146496
11,110.0,4.690424013353064,15.238076900265682,0.5639403137279003,14.582445868686644
12,120.0,5.449057431527927,16.34847739248139,0.770629721490208,15.744237414243033
13,130.0,6.220982277706878,17.30136458635013,1.0169079199366793,16.74679596927124
14,140.0,6.9971063155945465,18.119895433011163,1.3013789347162197,17.611871572584864
15,150.0,7.76933642660615,18.824736294658255,1.6215353683497098,18.35953064083541
16,160.0,8.530751639225755,19.43370192553667,1.9741006737436642,19.007452260526016
17,170.0,9.275660146114882,19.9618566530262,2.355331604871858,19.570819003000548
18,180.0,9.999568035822625,20.421806588196855,2.761266133933353,20.06248328501663
19,190.0,10.69908873584845,20.82404653311625,3.18791461124839,20.493240797253694
20,200.0,11.371818373502842,21.177297668108277,3.6313989115565213,20.872126547931682
21,210.0,12.016196577597348,21.488809608736872,4.088047519222971,21.206694345616057
22,220.0,12.631366492609475,21.764619047602213,4.5544553431378185,21.50326412497406
23,230.0,13.21704283639414,22.00976587730239,5.02751655020163,21.767133280560166
24,240.0,13.773392995220402,22.228471278483134,5.504437569597948,22.00275364976018
25,250.0,14.300933391070126,22.424283329682353,5.982736088382624,22.213878007999362
26,260.0,14.80044150926882,22.600195599729204,6.460230577222043,22.403680539134676
27,270.0,15.272882833152563,22.75874360441825,6.935023768701336,22.57485558466931
28,280.0,15.719351301937051,22.902083285029796,7.405482596476575,22.729698503205753
29,290.0,16.141021626423566,23.0320549536322,7.870216386167283,22.87017190928289
30,300.0,16.539111740430545,23.150235513878815,8.328054543274943,22.997960013151467
31,310.0,16.914853743797746,23.257981225526546,8.778024578370678,23.11451329404882
32,320.0,17.26947184330403,23.356462834664164,9.21933101497167,23.221085322314753
33,330.0,17.604165979919248,23.446694529358048,9.651335514548176,23.318763199010494
34,340.0,17.9201000189087,23.52955788929096,10.073538404472648,23.40849279827941
35,350.0,18.21839355847979,23.60582176541851,10.485561691716015,23.4910997681482
36,360.0,18.500116575113054,23.676158840417404,10.88713357501153,23.567307060734862
37,370.0,18.766286266171708,23.74115947342482,11.278074421669148,23.63774961455589
38,380.0,19.01786557235072,23.8013433153304,11.658284145363476,23.70298669281504
39,390.0,19.25576296509368,23.857169087562475,12.027730903117888,23.763512286347172
40,400.0,19.48083316916992,23.909042842859776,12.386441019799724,23.819763913523268
41,410.0,19.69387856034025,23.957324966971168,12.73449004423002,23.87213008808528
42,420.0,19.8956510347201,24.00233613252514,13.071994840670861,23.920956676527652
43,430.0,20.0868541921168,24.04436237792839,13.399106621747874,23.966552326788708
44,440.0,20.268145712184367,24.083659453261774,13.716004832840687,24.009193117844
45,450.0,20.440139831336033,24.12045655008372,14.022891803035286,24.04912655364042
46,460.0,20.603409851341628,24.15495951181376,14.31998808337247,24.086575003584034
47,470.0,20.75849062863937,24.18735360483494,14.607528399057811,24.121738674470002
48,480.0,20.905881007513266,24.217805916946514,14.885758148278866,24.154798184544237
49,490.0,21.046046171269822,24.24646743881361,15.15493038613523,24.185916798781406
50,500.0,21.17941989401777,24.273474874963036,15.415303237844,24.21524237487258
51,510.0,21.30640668212189,24.298952223374165,15.667137690739093,24.24290906152687
52,520.0,21.427383799317795,24.323012156587513,15.910695719615946,24.269038784132
53,530.0,21.54270317314858,24.345757232092936,16.14623870465072,24.293742547414503
54,540.0,21.652693183095554,24.367280955513603,16.37402610543486,24.317121580190662
55,550.0,21.757660332738944,24.387668716546255,16.59431435862794,24.339268343551954
56,560.0,21.857890809671012,24.40699861464226,16.807355970326046,24.360267420638365
57,570.0,21.95365193781404,24.425342188940498,17.01339877753,24.380196303526457
58,580.0,22.04519352739885,24.442765064846945,17.212685356037934,24.399126090508904
59,590.0,22.132749128196306,24.459327527892363,17.405452554756035,24.41712210517011
60,600.0,22.216537191734126,24.47508503402176,17.591931138803716,24.434244447048037
61,610.0,22.29676214823982,24.490088664191447,17.77234552592708,24.450548482352144
62,620.0,22.37361540395041,24.50438553006556,17.946913602626438,24.46608528202091
63,630.0,22.44727626424542,24.518019136713505,18.115846608115106,24.480902013458035
64,640.0,22.517912787853923,24.53102970741109,18.279349075706953,24.495042291417512
65,650.0,22.585682577114195,24.543454474967472,18.437618822580845,24.50854649282395
66,660.0,22.650733508996574,24.555327943466995,18.590846980032463,24.521452039668194
67,670.0,22.713204411327126,24.566682123778133,18.7392180573669,24.533793653617437
68,680.0,22.773225688349118,24.57754674578865,18.88291003349892,24.545603585505447
69,690.0,22.830919899495804,24.58794944993658,19.022094471133602,24.55691182248554
70,700.0,22.88640229497032,24.597915960319714,19.156936649096952,24.567746275287096
71,710.0,22.939781311472398,24.607470241357344,19.287595709015072,24.57813294771462
72,720.0,22.991159031161313,24.61663463976925,19.414224813073968,24.588096090290584
73,730.0,23.040631606716616,24.62543001341881,19.53697131006791,24.59765833969924
74,740.0,23.088289655135274,24.633875848374682,19.655976907353807,24.606840845509513
75,750.0,23.134218622699585,24.64199036541848,19.771377846695803,24.61566338547879
76,760.0,23.178499123360623,24.64979061705083,19.883305082284824,24.624144470601873
77,770.0,23.221207252605605,24.657292575968984,19.991884459501282,24.63230144091612
78,780.0,23.26241487870988,24.664511215835685,20.09723689321799,24.6401505529963
79,790.0,23.30218991312499,24.671460585123754,20.199478544645725,24.647707059932994
80,800.0,23.340596561611076,24.67815387466603,20.29872099589783,24.65498528453084
81,810.0,23.377695557602014,24.68460347956494,20.395071421610535,24.661998686374048
82,820.0,23.4135443791537,24.690821055943953,20.4886327570715,24.668759923329958
83,830.0,23.44819745073797,24.69681757305184,20.57950386243474,24.675280908020085
84,840.0,23.48170633103049,24.70260336114382,20.667779682693777,24.681572859711164
85,850.0,23.514119887746848,24.708188155521793,20.753551403156884,24.687646352061936
86,860.0,23.54548446051192,24.7135811370831,20.836906600252437,24.693511357070868
87,870.0,23.57584401264959,24.718790969686676,20.91792938754095,24.699177285600285
88,880.0,23.605240272719275,24.72382583462549,20.99670055686403,24.704653024744644
89,890.0,23.633712866563123,24.72869346244911,21.073297714606117,24.709946972344653
90,900.0,23.661299440558643,24.733401162373834,21.147795413070433,24.715067068878653
91,910.0,23.6880357767193,24.737955849479704,21.220265277011105,24.72002082695974
92,920.0,23.713955900243757,24.742364069885127,21.290776125378414,24.72481535864736
93,930.0,23.73909218004824,24.74663202407754,21.359394088358428,24.729457400743467
94,940.0,23.763475422800916,24.750765588532044,21.426182719802284,24.733953338255922
95,950.0,23.787134960906453,24.754770335779416,21.49120310515293,24.73830922616704
96,960.0,23.810098734887692,24.758651553046597,21.55451396498807,24.7425308096507
97,970.0,23.83239337054274,24.762414259563325,21.61617175430369,24.74662354286358
98,980.0,23.85404425125778,24.76606322267531,21.676230757665337,24.75059260642286
99,990.0,23.875075585804712,24.769602972836775,21.734743180368866,24.754442923668957
100,1000.0,23.895510471937335,24.77303781756159,21.791759235737008,24.758179175823262
