,temperature,C1--CaF2--fluorite a=11.7598
0,0.0,0.0
1,10.0,1.1893504591349525e-05
2,20.0,3.510189229966192e-05
3,30.0,6.0244739724630773e-05
4,40.0,8.146139356626555e-05
5,50.0,9.852006375738415e-05
6,60.0,0.00011204077070690128
7,70.0,0.00012257280733006214
8,80.0,0.00013057105847193395
9,90.0,0.0001364502917553266
10,100.0,0.00014052760200245436
11,110.0,0.00014307500429441353
12,120.0,0.00014433992272149565
13,130.0,0.00014452140986197915
14,140.0,0.00014379978103250393
15,150.0,0.00014235728114545486
16,160.0,0.00014028702553704048
17,170.0,0.00013770102031105124
18,180.0,0.00013474464308563147
19,190.0,0.0001314902220857238
20,200.0,0.00012801235731242007
21,210.0,0.0001243747965642928
22,220.0,0.00012063597704504582
23,230.0,0.00011683873567571994
24,240.0,0.00011297707024393045
25,250.0,0.00010916190620030672
26,260.0,0.00010542764338893193
27,270.0,0.00010171616598812125
28,280.0,9.807897410783237e-05
29,290.0,9.452781515129442e-05
30,300.0,9.107356359605267e-05
31,310.0,8.772364684421617e-05
32,320.0,8.448195300007484e-05
33,330.0,8.13503333702953e-05
34,340.0,7.839427761606387e-05
35,350.0,7.550196695842146e-05
36,360.0,7.267053054068293e-05
37,370.0,6.996716899789652e-05
38,380.0,6.738052470758418e-05
39,390.0,6.493060948215899e-05
40,400.0,6.256559425081167e-05
41,410.0,6.0300813858078066e-05
42,420.0,5.806113421129106e-05
43,430.0,5.603203952548894e-05
44,440.0,5.4107453834707176e-05
45,450.0,5.2150916186201585e-05
46,460.0,5.033060131225943e-05
47,470.0,4.858780426124182e-05
48,480.0,4.691943336586533e-05
49,490.0,4.5323564987255954e-05
50,500.0,4.379550536794909e-05
51,510.0,4.233298490411335e-05
52,520.0,4.093241089294583e-05
53,530.0,3.959178412901454e-05
54,540.0,3.830722285956127e-05
55,550.0,3.70765355641111e-05
56,560.0,3.58974327441732e-05
57,570.0,3.476705947114628e-05
58,580.0,3.368348142750827e-05
59,590.0,3.2643890978868666e-05
60,600.0,3.1647169545208944e-05
61,610.0,3.069068572278878e-05
62,620.0,2.9772156019609655e-05
63,630.0,2.8890517802913536e-05
64,640.0,2.804351222395878e-05
65,650.0,2.7229976813878898e-05
66,660.0,2.6448243408324094e-05
67,670.0,2.5696473313238916e-05
68,680.0,2.4973700787079875e-05
69,690.0,2.4278879215494867e-05
70,700.0,2.351812265169007e-05
71,710.0,2.2864936589615234e-05
72,720.0,2.2327013526160167e-05
73,730.0,2.1728174845059017e-05
74,740.0,2.11509997230428e-05
75,750.0,2.059432102653617e-05
76,760.0,2.0057177180502523e-05
77,770.0,1.9539296965415268e-05
78,780.0,1.9039438853130023e-05
79,790.0,1.855720895529191e-05
80,800.0,1.8091490044845594e-05
81,810.0,1.77375702504414e-05
82,820.0,1.7313685526354163e-05
83,830.0,1.6809014419022343e-05
84,840.0,1.6321853819853925e-05
85,850.0,1.5916627847389473e-05
86,860.0,1.5615792596635397e-05
87,870.0,1.5356975420155874e-05
88,880.0,1.5002105084831444e-05
89,890.0,1.455970834965905e-05
90,900.0,1.4227181759466118e-05
91,910.0,1.3905527105284587e-05
92,920.0,1.3502804944223171e-05
93,930.0,1.3213388294157089e-05
94,940.0,1.3024905099332738e-05
95,950.0,1.2731002070645725e-05
96,960.0,1.244552796651642e-05
97,970.0,1.2179366033082723e-05
98,980.0,1.1920379349483185e-05
99,990.0,1.1669393797539028e-05
100,1000.0,
