key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dd0307ad-6691-483c-ad6c-e97a0b8ba395,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-3.982685503076187,-3.982685503076187,3.454689909325685,3.454689909325685,7.096286379630174,90.0,90.0,90.0
e1345a4f-094a-4483-93b9-21cbae84305f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.970693915126312,-3.970693915126312,4.365557050376972,5.0399903122957,41.54440164203438,90.0,90.0547257231331,90.0
cba3b45f-c1b9-47b7-a104-b9e587c00122,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.9694948720220617,-3.9694948720220617,4.366073023291388,5.036495187541945,41.67273379203395,90.0,91.98281431634152,90.0
9f565d7c-e43c-4c27-a040-441e3d977e9c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.8489008077801246,-3.8489008077801246,5.726268488565516,5.726268488565516,5.726268488565516,90.0,90.0,90.0
d6eafb0c-d556-47ae-b8c0-8460299890f3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.8489008077801246,-3.8489008077801246,5.726268488565513,5.726268488565513,5.726268488565513,90.0,90.0,90.0
ecf96f3e-a1ea-4bbc-a091-422668092f1a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8489008077794997,-3.8489008077794997,5.726268488570983,5.726268488570983,5.726268488570983,90.0,90.0,90.0
0574f27a-a3f3-46d6-9eb1-f47ff2a25399,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2416092379464375,-0.2416092379464375,11.497130794349246,11.497130794349246,11.497130794349246,90.0,90.0,90.0
210cd2c9-730d-4f07-9046-2e942d41a46b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.2416092379464375,-0.2416092379464375,11.497130794349246,11.497130794349246,11.497130794349246,90.0,90.0,90.0
d83d66d5-3f05-4631-b26a-39dcb0ea672f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.0014113445166016873,-0.0014113445166016873,12.999543442338522,12.999543442338522,12.999543442338522,90.0,90.0,90.0
66b8849e-9e30-4151-9065-762079c94f56,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0014113445166003121,-0.0014113445166003121,12.999543442476403,12.999543442476403,12.999543442476403,90.0,90.0,90.0
908817b8-ed5f-4dbd-a5d5-b6a0105d3385,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0014113445166003121,-0.0014113445166003121,12.999543442476403,12.999543442476403,12.999543442476403,90.0,90.0,90.0
b8b19110-6c81-40cb-baae-9a08657d3144,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.001411344516599562,-0.001411344516599562,12.999543442476403,12.999543442476403,12.999543442476403,90.0,90.0,90.0
df2de87c-db8f-4948-a4e8-38224750882a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.00141134451659925,-0.00141134451659925,12.9995434424764,12.9995434424764,12.9995434424764,90.0,90.0,90.0
