,temperature,mp-1226444 a=12.3129
0,0.0,0.0
1,10.0,1.4387166226261108e-07
2,20.0,7.063211869789002e-07
3,30.0,2.0145528795251283e-06
4,40.0,4.060128462107571e-06
5,50.0,6.6078731907885625e-06
6,60.0,9.395114826090523e-06
7,70.0,1.2213801443983205e-05
8,80.0,1.4928578076864699e-05
9,90.0,1.7462604687243582e-05
10,100.0,1.977954647093826e-05
11,110.0,2.187116736338356e-05
12,120.0,2.3744636549542062e-05
13,130.0,2.5415646528772078e-05
14,140.0,2.6902921796255863e-05
15,150.0,2.8225361225598995e-05
16,160.0,2.9402381256288344e-05
17,170.0,3.0451855367900306e-05
18,180.0,3.13889678928504e-05
19,190.0,3.222764184717873e-05
20,200.0,3.2980328691808234e-05
21,210.0,3.365709373917702e-05
22,220.0,3.426799130451499e-05
23,230.0,3.4820562609973165e-05
24,240.0,3.532141008915714e-05
25,250.0,3.5776519803949854e-05
26,260.0,3.6191445090181264e-05
27,270.0,3.6570955004188615e-05
28,280.0,3.691809773200484e-05
29,290.0,3.7236400126463606e-05
30,300.0,3.752912151864051e-05
31,310.0,3.7798852877051426e-05
32,320.0,3.804800869320011e-05
33,330.0,3.8278557313451913e-05
34,340.0,3.849140127347551e-05
35,350.0,3.86888112226839e-05
36,360.0,3.887264429550562e-05
37,370.0,3.904327265772252e-05
38,380.0,3.9201795406835984e-05
39,390.0,3.9349875471689086e-05
40,400.0,3.948766030652472e-05
41,410.0,3.961611036196242e-05
42,420.0,3.97364619762186e-05
43,430.0,3.984866053017123e-05
44,440.0,3.995356975748899e-05
45,450.0,4.005115764744578e-05
46,460.0,4.014275598604111e-05
47,470.0,4.022847708951253e-05
48,480.0,4.0308524611462217e-05
49,490.0,4.038315940925094e-05
50,500.0,4.045283287549323e-05
51,510.0,4.0518019254994884e-05
52,520.0,4.057847390909527e-05
53,530.0,4.063512309566205e-05
54,540.0,4.0687680941935595e-05
55,550.0,4.073649768040725e-05
56,560.0,4.078170024030198e-05
57,570.0,4.082342058487374e-05
58,580.0,4.086202146660045e-05
59,590.0,4.089764281240476e-05
60,600.0,4.093051374552202e-05
61,610.0,4.0959874388940504e-05
62,620.0,4.0986647903300845e-05
63,630.0,4.10114249376051e-05
64,640.0,4.1033065729142234e-05
65,650.0,4.105265413989464e-05
66,660.0,4.1069825796806576e-05
67,670.0,4.1084402766757454e-05
68,680.0,4.1097564534161514e-05
69,690.0,4.110795703633556e-05
70,700.0,4.111638586674925e-05
71,710.0,4.112333503328347e-05
72,720.0,4.112767673386964e-05
73,730.0,4.11308155368724e-05
74,740.0,4.113152191624154e-05
75,750.0,4.1130231971437645e-05
76,760.0,4.112832140333667e-05
77,770.0,4.1124352975380764e-05
78,780.0,4.1118773192471076e-05
79,790.0,4.111100222350894e-05
80,800.0,4.110192416583819e-05
81,810.0,4.109151035076326e-05
82,820.0,4.10796628617276e-05
83,830.0,4.106653661920504e-05
84,840.0,4.1051475669968424e-05
85,850.0,4.103501176341708e-05
86,860.0,4.101796228592792e-05
87,870.0,4.099888943422386e-05
88,880.0,4.097848106763599e-05
89,890.0,4.095717963429299e-05
90,900.0,4.093392867979729e-05
91,910.0,4.0910004577375926e-05
92,920.0,4.0884771857274754e-05
93,930.0,4.0858384462758356e-05
94,940.0,4.08304388816819e-05
95,950.0,4.08013728116837e-05
96,960.0,4.077145131359029e-05
97,970.0,4.0740713800981985e-05
98,980.0,4.070818806665593e-05
99,990.0,4.067469659095808e-05
100,1000.0,
