,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
0,0.0,59.91132977853361,64.72296699013891,11.150352805479228
1,10.0,59.911817665777896,64.72292668412864,11.15035500184532
2,20.0,59.91366252371169,64.7227689763188,11.150394531667876
3,30.0,59.92017009296263,64.7222979150716,11.150608140339434
4,40.0,59.93357765363268,64.72137244552786,11.151248995257143
5,50.0,59.95402600281118,64.71998095020511,11.1525751477178
6,60.0,59.98094257982126,64.71817538774637,11.15475574129542
7,70.0,60.01359713731967,64.71604031557038,11.157857738852742
8,80.0,60.05129394057859,64.71365340630655,11.161870621490655
9,90.0,60.09338573500286,64.71106346341755,11.166737246253627
10,100.0,60.13932131651816,64.70832091343209,11.172377354648859
11,110.0,60.18860503949642,64.70545640309847,11.178702421236425
12,120.0,60.240810155456934,64.70252842896112,11.185625683701657
13,130.0,60.29554890622059,64.69953150829164,11.193065570753495
14,140.0,60.35247805146206,64.69649213624248,11.2009488450651
15,150.0,60.411287220577314,64.69341864741932,11.209210113737637
16,160.0,60.471619276473795,64.69034193907162,11.217792164297128
17,170.0,60.53336084459834,64.68722715026414,11.226645028478158
18,180.0,60.596211421840465,64.68414897660026,11.23572520947574
19,190.0,60.65994139043278,64.6810263202879,11.244994870197225
20,200.0,60.7243561015891,64.67792498277646,11.254421215945118
21,210.0,60.789265282345326,64.67485642869639,11.263975520724227
22,220.0,60.85449491366742,64.67179301281645,11.273633099801708
23,230.0,60.91989632966299,64.66872103026233,11.283371148516117
24,240.0,60.98530316083529,64.66571067218133,11.293170724105183
25,250.0,61.050591531028516,64.66270517133873,11.303015073034024
26,260.0,61.115759579580796,64.65971186049558,11.312888909581938
27,270.0,61.180462883974656,64.65673261527816,11.322779212611893
28,280.0,61.244714208495,64.6538059524306,11.332673973112646
29,290.0,61.308401960950185,64.6508865600518,11.342562724936258
30,300.0,61.371454885201274,64.64796347800147,11.352436133764806
31,310.0,61.433794233866635,64.64510665438493,11.36228579323305
32,320.0,61.495201292827595,64.6422619399589,11.372104243574066
33,330.0,61.5558713393647,64.63945398128071,11.381884688555715
34,340.0,61.61564948440464,64.63668399194043,11.391621106092085
35,350.0,61.674464610999266,64.6339114782482,11.401308278590216
36,360.0,61.73228563189191,64.63117776264556,11.410941171557692
37,370.0,61.78925102841125,64.62845917821828,11.42051543955243
38,380.0,61.84503029820626,64.62576575211031,11.430027276713188
39,390.0,61.899724709222646,64.62313462624813,11.439473135872777
40,400.0,61.95330152372491,64.62050848799478,11.448849895347545
41,410.0,62.00565867833101,64.61791234834429,11.4581547519494
42,420.0,62.057167296013205,64.61535343915553,11.467385206624252
43,430.0,62.107262700169784,64.61276645970351,11.476538974585441
44,440.0,62.15632879830024,64.6102738439716,11.485614222863424
45,450.0,62.20431275050756,64.6077541248673,11.494609197824705
46,460.0,62.25116055420666,64.60528427045688,11.503522377444202
47,470.0,62.29689210853087,64.60285736972561,11.512352321921162
48,480.0,62.341507892067675,64.60042033162418,11.5210980946109
49,490.0,62.385147536109635,64.5980236487891,11.529758605866354
50,500.0,62.42735101632642,64.59566309636497,11.538333034405836
51,510.0,62.46870653584739,64.5933338151269,11.546820879993062
52,520.0,62.50912804593486,64.5910182349957,11.55522129824171
