key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
65a5a606-b7e8-4a01-8e4c-55ddcb5e7667,A4--C--dc,A4--C--dc,static,False,-143.52091956847497,-143.52091956847497,1.9207352929537302,1.9207352929537302,1.9207352929537302,90.0,90.0,90.0
959aa8ae-3c82-41dd-a656-8c581e32203f,A4--C--dc,A4--C--dc,box,False,-143.52091955786247,-143.52091955786247,1.9207353586144933,1.9207353586144933,1.9207353586144933,90.0,90.0,90.0
da003733-1d0b-4269-b05f-faf7bfee59a0,A4--C--dc,A4--C--dc,box,False,-32.06798834158499,-32.06798834158499,2.9183539562620564,2.9183539562620564,2.9183539562620564,90.0,90.0,90.0
57f7f282-60b4-4a92-af3b-7788f389d745,A4--C--dc,A4--C--dc,static,False,-32.06798834146874,-32.06798834146874,2.9183539562615333,2.9183539562615333,2.9183539562615333,90.0,90.0,90.0
0bb6cbec-d05d-47af-84fd-a554042db6cb,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.857299252820498,-8.857299252820498,7.056206912283796,7.056206912283796,7.056206912283796,90.0,90.0,90.0
d6487a2c-0ea5-4bff-ab0a-7f227282dedc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.857299252813498,-8.857299252813498,4.98949175886902,4.98949175886902,16.29561183835931,90.0,90.0,120.00000000000001
3b7b2bc9-52b1-4319-9af8-df4b2ce6e36e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.857299252812497,-8.857299252812497,4.989491757368051,4.989491757368051,16.2956118407878,90.0,90.0,120.00000000000001
0633e2b5-fec6-4740-885c-8310be04408c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.857299252810249,-8.857299252810249,4.989491768391254,4.989491768391254,16.29561185215077,90.0,90.0,120.00000000000001
692df293-680c-477f-9427-d6eb665b4aab,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.857299252805998,-8.857299252805998,4.989491756726367,4.989491756726367,8.147805920539978,90.0,90.0,120.00000000000001
0f32e8ee-0d04-4568-9105-9f0db22bb47b,A6--In--bct,A6--In--bct,box,True,-8.857299252798999,-8.857299252798999,7.056206912283805,7.056206912283805,7.056206912283805,90.0,90.0,90.0
e6817170-7061-480e-a19f-49247b7bf37e,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.857299252796999,-8.857299252796999,4.989491757368044,4.989491757368044,8.1478059203939,90.0,90.0,120.00000000000001
63b7af7f-a95b-4814-b835-a1a4ec753219,A15--beta-W,A15--beta-W,dynamic,True,-5.219066729952124,-5.219066729952124,8.38000064615592,8.38000064615592,9.839878954627661,90.0,90.0,90.0
7b9fbb27-c77a-4856-9f3f-0e1fb922c0e1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.6975982659102495,-4.6975982659102495,2.016599687649642,2.016599687649642,1.69363572357125,90.0,90.0,120.00000000000001
41c6bb4a-52eb-40ad-b6af-b322aad0b917,A5--beta-Sn,A5--beta-Sn,box,False,-4.41661642021725,-4.41661642021725,3.44980300212619,3.44980300212619,1.9491585264737101,90.0,90.0,90.0
13b58ade-e884-40cf-ba13-cf2bdc1dac9d,A5--beta-Sn,A5--beta-Sn,static,False,-4.416616420209999,-4.416616420209999,3.449803002306745,3.449803002306745,1.9491585264680003,90.0,90.0,90.0
