,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04195049781369765,0.012611917508969726,0.022089094900082012,0.004885710222522134,0.02469295794804341,0.016456869634301936,0.016737848453830268
2,20.0,0.1848577127036778,0.02186268346881855,0.1263943366792325,0.013319229443739415,0.21021395540603188,0.09071818977479032,0.15639579494114836
3,30.0,0.46353912456340246,0.04777042278715423,0.3715535031219352,0.03793366933964235,0.6042958253143024,0.2821699145206249,0.5311634932967492
4,40.0,0.9243092184459819,0.10169127532486731,0.8107816596648751,0.08994126344277202,1.189970552670142,0.6569468339600038,1.149807958613448
5,50.0,1.5837555122874052,0.1984911484526021,1.4588698805634754,0.1844018648240771,1.9371103688764835,1.2426365799751975,1.9739092826583657
6,60.0,2.423746761993268,0.35359018116334723,2.294001414323731,0.3370832304615505,2.81340455934187,2.023909233524335,2.955662946657981
7,70.0,3.4087358279655646,0.5783922461550407,3.277908866393574,0.5596471182319651,3.7881295089791247,2.9640569307362536,4.049259283811221
8,80.0,4.499752950560358,0.8780967911638998,4.36996185647221,0.8573932952283556,4.833930616219522,4.02159618428232,5.215691418904118
9,90.0,5.661490967248041,1.2520683265065675,5.533868452799135,1.2296840653200325,5.927551053384984,5.158601085060991,6.4242082178623345
10,100.0,6.864897026708182,1.6953767496441186,6.739990188701789,1.6715475681242054,7.049916358636104,6.343782759533398,7.651753227709286
11,110.0,8.087434492027683,2.200483709059545,7.965444027454646,2.1753990378626114,8.185842818056958,7.552860904281044,8.881604214139994
12,120.0,9.312329522968097,2.7586310762533013,9.193255833818565,2.732441894039923,9.323555632772582,8.767763801299209,10.101929450923365
13,130.0,10.527505031358169,3.3608280314410575,10.411237869668524,3.333656655362194,10.45414289530571,9.97547087831245,11.304548497336137
14,140.0,11.72453410659591,3.9984781647186436,11.610907140588353,3.970426216339346,11.571023209559758,11.166876506548887,12.48395948210925
15,150.0,12.897742329061824,4.663731158612058,12.78656578412322,4.634885172351287,12.669468150421498,12.335819240926602,13.636606761236806
16,160.0,14.04348853050209,5.349642968690308,13.934568188319473,5.320078106354934,13.746195882163216,13.478307610135369,14.760340094027436
17,170.0,15.15961055314725,6.050212642391724,15.05275834503193,6.019995114987377,14.79903734969124,14.591926136253905,15.854018528027618
18,180.0,16.245008160280527,6.76034571450305,16.14004764914337,6.729534389204009,15.826668745832066,15.675390075791896,16.91722110171495
19,190.0,17.299333828995042,7.475778348102443,17.196102637395196,7.444425861997682,16.828400820160553,16.72821641239379,17.95003566725034
20,200.0,18.32276576750057,8.192984317484417,18.221116226054004,8.161137896773747,17.804015054767245,17.750482981996928,18.952904706593106
21,210.0,19.315842433642157,8.90907834042617,19.2156412317131,8.876780441518068,18.753637490068762,18.742653221963657,19.92651276039157
22,220.0,20.279342534174663,9.62172346698488,20.18046984729557,9.58901230546466,19.67764226590242,19.705449266951312,20.871704304536514
23,230.0,21.214198428572548,10.32904648188833,21.116546806074446,10.295956485955683,20.576578330285926,20.639760443136513,21.789423960792327
24,240.0,22.121433968898234,11.02956295349509,22.024907147381782,10.996125162090186,21.45111405730017,21.546577590661514,22.68067312875618
25,250.0,23.002120172887096,11.722112190628195,22.906631908903407,11.688354607632116,22.30199562595382,22.426946196732494,23.546478715301927
26,260.0,23.85734389250635,12.40580161158956,23.76281686394489,12.371749522884018,23.130015927112684,23.28193321497814,24.3878707882695
27,270.0,24.688185941782766,13.079959656526869,24.594550741174654,13.045635914377831,23.935991499340428,24.112603835883927,25.205866817700315
28,280.0,25.495706101163307,13.744096232360688,25.4029003287325,13.709521510438787,24.720745572255723,24.920005486619356,26.001460778614714
29,290.0,26.280933111858054,14.397869670277428,26.18890056733917,14.363062692069876,25.4850957455038,25.705157075938104,26.775615836960814
30,300.0,27.044858281064723,15.041059237714386,26.95354824872403,15.00603698078978,26.229845178371598,26.46904203595035,27.52925966977372
31,310.0,27.788431689325606,15.67354234211399,27.697798308310883,15.638320220519056,26.955776431456265,27.212604102579398,28.263281713828157
32,320.0,28.512560261401546,16.2952756703749,28.422561972803003,16.259867697292115,27.6636473056605,27.936745060638234,28.97853181729258
33,330.0,29.218107159731286,16.9062796133747,29.12870622174659,16.870698546032088,28.354188179511787,28.64232388688528,29.675819902839976
34,340.0,29.90589210427664,17.506625422765868,29.817054167341468,17.470882891452188,29.028100464645647,29.33015687609848,30.35591635045748
35,350.0,30.576692328841578,18.09642463459772,30.488386063275446,18.060531257480363,29.68605588995718,30.00101844645465,31.019552882752247
36,360.0,31.231243962015444,18.675820370331454,31.14344073152338,18.639785855633008,30.32869639411705,30.65564240220048,31.66742379132945
37,370.0,31.870243678572376,19.244980190940087,31.782917253646488,19.20881342787602,30.95663445896873,31.29472349175431,32.30018738464835
38,380.0,32.49435050943836,19.804090234842654,32.40747681549573,19.767799374590368,31.5704537566721,31.918919143724217,32.9184675691401
39,390.0,33.10418772980044,20.35335041665449,33.01774462552558,20.31694294448605,32.17071001430444,32.52885129602619,33.522855498955764
40,400.0,33.700344768022546,20.892970502268145,33.61431184995797,20.85645330185089,32.757932023216206,33.12510825751299,34.11391124742308
41,410.0,34.28337909501895,21.423166907785774,34.197737525061065,21.386546318561773,33.33262273848894,33.70824655929924,34.69216546658118
42,420.0,34.85381806658602,21.94416009634653,34.76855041933254,21.907441964770424,33.89526042765219,34.27879276619802,35.25812101112959
43,430.0,35.41216070000847,22.4561724687782,35.32725082754367,22.419362194128073,34.44629983838169,34.83724522831489,35.812254510615084
44,440.0,35.95887937355558,22.959426662107646,35.874312285351635,22.922529237484188,34.98617336297966,35.3840757600174,36.355017879209484
45,450.0,36.494421441955915,23.454144184853753,36.41018319808212,23.417164233918886,35.515292183605794,35.91973123864662,36.88683975658186
46,460.0,37.01921076483596,23.940544330355866,36.935288380773386,23.903486140289548,36.03404738692922,36.44463511909465,37.40812687640704
47,470.0,37.53364914747929,24.41884331951595,37.450030509132525,24.381710870617496,36.54281104044522,36.95918886314083,37.91926536127416
48,480.0,38.038117695094265,24.889253632695624,37.95479148278808,24.852050625014094,37.04193722540518,37.46377328422744,38.420621944354544
49,490.0,38.532978083074205,25.351983497466595,38.44993370343085,25.31471337476829,37.53176302334712,37.95874980981163,38.912545119339484
50,500.0,39.01857374643106,25.80723650453279,38.935801271224875,25.76990247592481,38.01260945473606,38.44446166420896,39.39536622091062
51,510.0,39.49523099222939,26.25521132896765,39.412721103375034,26.217816388412924,38.48478236935416,38.921234975473126,39.86940043856172
52,520.0,39.96326003896731,26.696101537721795,39.88100397898161,26.658648481680036,38.948573288903326,39.38937981014745,40.33494776686819
53,530.0,40.422955987166645,27.130095467640015,40.340945514459854,27.09258691104196,39.40426020287793,39.84919113992728,40.79229389551216
54,540.0,40.87459972530466,27.557376160905655,40.792827073742416,27.5198145516226,39.85210831917583,40.30094974425659,41.24171104241345
55,550.0,41.31845877514864,27.97812134702321,41.23691661745578,27.940508979003294,40.29237077119903,40.74492305286976,41.683458733319824
56,560.0,41.754788080527874,28.39250346233446,41.67346949509856,28.354842487534867,40.725289283366855,41.18136593217892,42.11778453113852
57,570.0,42.18383074334779,28.800689699570054,42.10272918407726,28.762982138813516,41.15109479706554,41.61052141922227,42.54492471818954
58,580.0,42.60581871040127,29.20284208122543,42.52492797924555,29.165089834091532,41.57000805909708,42.032621406758196,42.96510493442925
59,590.0,43.02097341444282,29.599117551634595,42.94028763644612,29.56132240547276,41.982240174687995,42.44788728286134,43.378540774552754
60,600.0,43.429506372783074,29.989668083442492,43.349019973241994,29.951831721607174,42.387993127084876,42.856530528212204,43.78543834672815
