,temperature,L1_2--AuCu3 a=3.5614
0,0.0,0.0
1,10.0,0.04758587721575478
2,20.0,0.3465723241132446
3,30.0,1.2525511075067557
4,40.0,2.886552451603124
5,50.0,4.977192253881452
6,60.0,7.201445498335632
7,70.0,9.340820365653812
8,80.0,11.284446758552932
9,90.0,12.993862560280883
10,100.0,14.470633602100358
11,110.0,15.734965439931875
12,120.0,16.81359661383883
13,130.0,17.733679404140897
14,140.0,18.520062835115088
15,150.0,19.194352405995534
16,160.0,19.774826697160936
17,170.0,20.276723600473268
18,180.0,20.71265191766607
19,190.0,21.093013542980675
20,200.0,21.42638769297767
21,210.0,21.719861148793672
22,220.0,21.979303512876005
23,230.0,22.209592737270803
24,240.0,22.41479817818446
25,250.0,22.59832848087081
26,260.0,22.763050850434407
27,270.0,22.911387271789962
28,280.0,23.045392256833217
29,290.0,23.16681582004763
30,300.0,23.277154644467252
31,310.0,23.37769379510419
32,320.0,23.469540850843636
33,330.0,23.5536539390128
34,340.0,23.63086485101274
35,350.0,23.701898176132342
36,360.0,23.76738720064077
37,370.0,23.827887169392646
38,380.0,23.883886388928918
39,390.0,23.935815557490066
40,400.0,23.98405563310883
41,410.0,24.028944492007966
42,420.0,24.070782582319318
43,430.0,24.10983774051494
44,440.0,24.146349307633244
45,450.0,24.180531657942716
46,460.0,24.2125772329811
47,470.0,24.242659157847562
48,480.0,24.27093350361684
49,490.0,24.29754124902958
50,500.0,24.322609985928136
51,510.0,24.34625540566795
52,520.0,24.36858259784434
53,530.0,24.38968718772659
54,540.0,24.40965633474187
55,550.0,24.42856961095096
56,560.0,24.446499775608714
57,570.0,24.463513459547894
58,580.0,24.479671771109878
59,590.0,24.49503083368136
60,600.0,24.509642263482466
61,610.0,24.523553595015084
62,620.0,24.53680866061474
63,630.0,24.549447929639623
64,640.0,24.56150881210566
65,650.0,24.573025930954817
66,660.0,24.584031366569523
67,670.0,24.59455487673528
68,680.0,24.60462409479673
69,690.0,24.614264708435343
70,700.0,24.623500621211424
71,710.0,24.63235409871271
72,720.0,24.640845900986434
73,730.0,24.648995402676675
74,740.0,24.656820702161518
75,750.0,24.664338720823448
76,760.0,24.67156529345141
77,770.0,24.678515250671825
78,780.0,24.685202494190776
79,790.0,24.691640065561984
80,800.0,24.69784020909988
81,810.0,24.703814429511397
82,820.0,24.709573544726133
83,830.0,24.715127734395228
84,840.0,24.72048658444512
85,850.0,24.72565912806336
86,860.0,24.730653883410813
87,870.0,24.73547888839232
88,880.0,24.740141732711752
89,890.0,24.74464958746947
90,900.0,24.749009232507607
91,910.0,24.75322708169819
92,920.0,24.75730920634897
93,930.0,24.761261356883683
94,940.0,24.76508898294407
95,950.0,24.76879725203693
96,960.0,24.77239106685064
97,970.0,24.77587508134671
98,980.0,24.779253715721957
99,990.0,24.7825311703385
100,1000.0,24.785711438687663
