,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.025547237540915185,0.037004347216135255,0.04118762376016585
2,20.0,0.21428783851551045,0.30719729879624214,0.347380932737889
3,30.0,0.8371989364769216,1.1662788703426026,1.2989446293852214
4,40.0,2.0776270519836455,2.7617054007094777,3.00536987163017
5,50.0,3.8213490492318654,4.851739496930995,5.176349487117209
6,60.0,5.821686654907489,7.105973830351821,7.470803086380712
7,70.0,7.862357111937524,9.292551931746512,9.67115009405047
8,80.0,9.809352297608378,11.288896061556832,11.653016142930998
9,90.0,11.592768499374957,13.05142453487732,13.395190151291636
10,100.0,13.18914763780931,14.57861396041885,14.890517587934921
11,110.0,14.600588470084004,15.890086128849491,16.175313165356783
12,120.0,15.83751940649199,17.011484574378073,17.264793729552427
13,130.0,16.92102113615531,17.9712531944937,18.1916444909888
14,140.0,17.868081765801254,18.793468825093512,18.98332963069007
15,150.0,18.699174486652012,19.50136452892691,19.668494733516845
16,160.0,19.428162576239462,20.11322115416882,20.25038211936037
17,170.0,20.07230837615254,20.643841610528348,20.75673338204174
18,180.0,20.641961413555876,21.10812993586536,21.198511216163773
19,190.0,21.14894425864685,21.51455569675934,21.591863453786765
20,200.0,21.599327415389812,21.873644237096137,21.91608411159915
21,210.0,22.00484732140033,22.191560619435776,22.22866572635898
22,220.0,22.368526488168136,22.475232674039628,22.488146459085083
23,230.0,22.696611769971096,22.728785437335905,22.730441074439792
24,240.0,22.995228980794447,22.956664036227654,22.93955173671408
25,250.0,23.265375130135702,23.16294950255224,23.13426717962442
26,260.0,23.512200426930264,23.349854381364537,23.3039921385108
27,270.0,23.73875550933305,23.520093910206764,23.470295012253796
28,280.0,23.946007147458293,23.675881809620723,23.60793361078368
29,290.0,24.135652157898644,23.818605489487673,23.738990503363087
30,300.0,24.314754533567765,23.95044790028197,23.86382466426134
31,310.0,24.47552960388352,24.07239850528256,23.970107655705036
32,320.0,24.626660825818874,24.184746394349666,24.08337822642824
33,330.0,24.767462879355108,24.29052148353135,24.16729641118106
34,340.0,24.896844818334465,24.3878697150289,24.258548610353223
35,350.0,25.019621428916324,24.480595637942415,24.350098015328268
36,360.0,25.131447074520068,24.565980428690455,24.41651207464237
37,370.0,25.237677549490392,24.64765734244292,24.50410146733247
38,380.0,25.3381781242756,24.72422438209583,24.559996228461824
39,390.0,25.428208974207408,24.797028067145277,24.63070174844662
40,400.0,25.51687279721601,24.86469950823147,24.698872629062652
41,410.0,25.597473306225528,24.930721358587054,24.74640633970006
42,420.0,25.6754395736858,24.993438811241443,24.80399251282268
43,430.0,25.744926570050776,25.05240606044564,24.863569265439182
44,440.0,25.81401382244825,25.10973426343202,24.908992261376323
45,450.0,25.876396167780058,25.16259492557096,24.961853618524575
46,460.0,25.93604379103913,25.21852995862983,25.003900220029944
47,470.0,25.99195940995376,25.266024664764707,25.065178389529986
48,480.0,26.04258740973648,25.31566045115814,25.07388932669416
49,490.0,26.094786061199514,25.362167509185937,25.15039173820208
50,500.0,26.137492666873346,25.407194774495782,25.163351035624274
51,510.0,26.1836774997245,25.45281010419776,25.22852972433902
52,520.0,26.222974031685425,25.492927690187773,25.24980274320805
53,530.0,26.2476686314302,25.53780579941546,25.288635844820462
54,540.0,26.30713818263234,25.574978716369344,25.32721658882729
55,550.0,26.32921429544164,25.616467754893968,25.36371008807259
56,560.0,26.360120746394813,25.652514174134467,25.39212335705802
57,570.0,26.38809974927092,25.690308431500153,25.428981149430015
58,580.0,26.41571974414245,25.72649269290916,25.474197089329
59,590.0,26.440853781268935,25.763809654900456,25.486715067576124
60,600.0,26.461707393930055,25.800797314113076,25.527620777984538
61,610.0,26.48419040882855,25.83054315688022,25.552638210493264
62,620.0,26.50271518654899,25.866411336767843,25.587553693489532
63,630.0,26.51996787421088,25.89710014404538,25.618329734774722
64,640.0,26.53757688378296,25.93316147454908,25.642545088860288
65,650.0,26.553413746595847,25.959597788841673,25.6870657037687
66,660.0,26.56365436862696,25.99757440476984,25.69038537890918
67,670.0,26.576722898863586,26.02485796349431,25.733278040799387
68,680.0,26.588242480636357,26.05526183736423,25.76010867506228
69,690.0,26.59593457803928,26.08743573642465,25.796023949436982
70,700.0,26.60786524409584,26.11265947900764,25.806839440428433
71,710.0,26.60998875806927,26.14724683572681,25.853643037147595
72,720.0,26.617296627589543,26.172318569243256,25.86059211870528
73,730.0,26.621340370132287,26.20841617535644,25.89623052400305
74,740.0,26.628974996060823,26.225222347493112,25.92036339931828
75,750.0,26.630564110458366,26.263306226192658,25.9572687862888
76,760.0,26.628935257544956,26.284545120002267,25.968803336986916
77,770.0,26.633799856633257,26.316829100656648,25.995896878332506
78,780.0,26.634823203602735,26.336054109864573,26.034460999199382
79,790.0,26.627927880593234,26.36876941482041,26.04304981475136
80,800.0,26.63540508239654,26.404692263242595,26.091291523881534
81,810.0,26.62508638926073,26.41510870609982,26.09357291601281
82,820.0,26.626417376822797,26.4479461732005,26.150427433732002
83,830.0,26.627766319619795,26.473367585333847,26.12013435768337
84,840.0,26.611555819368107,26.506839737273964,26.201659670556452
85,850.0,26.617326270112752,26.52176551519421,26.196085776426234
86,860.0,26.61129823430723,26.549778578717238,26.23296117093489
87,870.0,26.600253501203873,26.57937731954261,26.26377687512572
88,880.0,26.594272660277582,26.6104186071098,26.266800837154552
89,890.0,26.593590828072323,26.626819718547136,26.302344692269127
90,900.0,26.57561313265523,26.65564667201162,26.355690480343164
91,910.0,26.584192930947584,26.668928630472788,26.24332932574712
92,920.0,26.560883641862645,26.715692082385665,26.47486663605365
93,930.0,26.558645093228662,26.725249952923424,26.37548026853485
94,940.0,26.55183618945819,26.755443897173105,26.44623656814016
95,950.0,26.54181812678741,26.775324739754534,26.451749687992265
96,960.0,26.530238127598906,26.816937155353198,26.49192881024484
97,970.0,26.52068144289702,26.811564133270785,26.4937291246682
98,980.0,26.508033122860983,26.862629544467936,26.538896815086776
99,990.0,26.493929504797908,26.873698993114086,26.552795862606924
100,1000.0,,,
