,temperature,mp-1224977 a=2.5555
0,0.0,140.3823756248046
1,10.0,140.38205926061318
2,20.0,140.37793921823933
3,30.0,140.36335891162008
4,40.0,140.33773273554908
5,50.0,140.3085127461373
6,60.0,140.28502776140934
7,70.0,140.27463363110198
8,80.0,140.2818093938829
9,90.0,140.30851891635555
10,100.0,140.35494290026298
11,110.0,140.4201138799112
12,120.0,140.5024313894253
13,130.0,140.59999340722956
14,140.0,140.71081900436891
15,150.0,140.83297543577956
16,160.0,140.96464704620578
17,170.0,141.10417057344605
18,180.0,141.25004933396596
19,190.0,141.40094271356517
20,200.0,141.55566608098343
21,210.0,141.71317696773627
22,220.0,141.87255428377983
23,230.0,142.03299148680546
24,240.0,142.19378032911885
25,250.0,142.3542987303169
26,260.0,142.51400834521542
27,270.0,142.67242661533825
28,280.0,142.82913911317337
29,290.0,142.98378014697138
30,300.0,143.13602224048483
31,310.0,143.28558877792037
32,320.0,143.43222776889758
33,330.0,143.5757318640789
34,340.0,143.71589740848745
35,350.0,143.85256607542271
36,360.0,143.9855871288655
37,370.0,144.11483712415804
38,380.0,144.24019742884474
39,390.0,144.3615856312382
40,400.0,144.478894519895
41,410.0,144.5920779054938
42,420.0,144.70104456627513
43,430.0,144.8057658592123
44,440.0,144.9061806160906
45,450.0,145.00225605942597
46,460.0,145.0939681837457
47,470.0,145.18127588963378
48,480.0,145.26416642558766
49,490.0,145.34262501178955
50,500.0,145.4166318180098
51,510.0,145.48618864874888
52,520.0,145.5512862008639
53,530.0,145.61191947048044
54,540.0,145.66809835120205
55,550.0,145.71980748703112
56,560.0,145.76708215388894
57,570.0,145.80990125267715
58,580.0,145.8482858485543
59,590.0,145.8822561020069
60,600.0,145.91181612458504
61,610.0,145.93698181737474
62,620.0,145.95776407920042
63,630.0,145.974176751967
64,640.0,145.98626124600426
65,650.0,145.99399524937655
66,660.0,145.99743821243683
67,670.0,145.99658451557372
68,680.0,145.9914799823612
69,690.0,145.98210506262916
70,700.0,145.9685120033795
71,710.0,145.95071012291118
72,720.0,145.92873366763342
73,730.0,145.9026132767027
74,740.0,145.87232116204612
75,750.0,145.83795263903178
76,760.0,145.79947646180779
77,770.0,145.75695756745012
78,780.0,145.71037783627222
79,790.0,145.65980021168983
80,800.0,145.60521347399666
81,810.0,145.54667119374952
82,820.0,145.48418137082828
83,830.0,145.4177767954249
84,840.0,145.34748090021395
85,850.0,145.2733096133479
86,860.0,145.1952918976908
87,870.0,145.11346307165078
88,880.0,145.0278474824402
89,890.0,144.93845683240653
90,900.0,144.8453337979267
91,910.0,144.74846282448166
92,920.0,144.6479097675056
93,930.0,144.54369445431485
94,940.0,144.43580972420784
95,950.0,144.32440451037422
96,960.0,144.20933454372351
97,970.0,144.09069170043003
98,980.0,143.9684886695871
99,990.0,143.84275027665402
100,1000.0,
