,temperature,L2_1--AlCu2Mn--heusler a=11.5261
0,0.0,0.0
1,10.0,0.01492096629061589
2,20.0,0.12652965594969562
3,30.0,0.3105005013989614
4,40.0,0.570247996634121
5,50.0,0.9266501025776461
6,60.0,1.3664828590545541
7,70.0,1.8563858057539109
8,80.0,2.3637859852176732
9,90.0,2.8663553001571276
10,100.0,3.3525170002091844
11,110.0,3.8182778913483486
12,120.0,4.263741442220141
13,130.0,4.690594452565439
14,140.0,5.1006959939766645
15,150.0,5.495474638634721
16,160.0,5.875796690732456
17,170.0,6.24205512606067
18,180.0,6.5943289733243855
19,190.0,6.9325376454651355
20,200.0,7.256560626258508
21,210.0,7.566317145052748
22,220.0,7.861811184660416
23,230.0,8.14315049027751
24,240.0,8.410548045877608
25,250.0,8.664312925981726
26,260.0,8.904835602326092
27,270.0,9.132571157190288
28,280.0,9.348022577886368
29,290.0,9.551725380906603
30,300.0,9.744234182699614
31,310.0,9.926111427177482
32,320.0,10.097918234273724
33,330.0,10.260207198071893
34,340.0,10.413516899057552
35,350.0,10.558367875811486
36,360.0,10.69525980843631
37,370.0,10.824669687019924
38,380.0,10.947050765731547
39,390.0,11.062832132036322
40,400.0,11.17241874828279
41,410.0,11.27619184821169
42,420.0,11.374509593109376
43,430.0,11.467707911329402
44,440.0,11.556101460832117
45,450.0,11.639984667590111
46,460.0,11.719632803472242
47,470.0,11.795303075942165
48,480.0,11.867235708888149
49,490.0,11.935654999455316
50,500.0,12.000770340126374
51,510.0,12.062777198717015
52,520.0,12.12185805159958
53,530.0,12.178183267501133
54,540.0,12.231911940757227
55,550.0,12.283192674053476
56,560.0,12.33216431152666
57,570.0,12.378956623696913
58,580.0,12.423690946120747
59,590.0,12.466480773919251
60,600.0,12.507432314501672
61,610.0,12.546645000877668
62,620.0,12.584211967968457
63,630.0,12.620220494294168
64,640.0,12.654752411353586
65,650.0,12.687884482924282
66,660.0,12.719688756408765
67,670.0,12.75023288824516
68,680.0,12.77958044528018
69,690.0,12.807791183893071
70,700.0,12.834921308532023
71,710.0,12.861023711224107
72,720.0,12.886148193501798
73,730.0,12.910341672088364
74,740.0,12.9336483695863
75,750.0,12.95610999131794
76,760.0,12.977765889381242
77,770.0,12.998653214902124
78,780.0,13.018807059387521
79,790.0,13.038260586015653
80,800.0,13.057045151628301
81,810.0,13.075190420137723
82,820.0,13.09272446799777
83,830.0,13.109673882340465
84,840.0,13.126063852330569
85,850.0,13.141918254249116
86,860.0,13.157259730772065
87,870.0,13.172109764877685
88,880.0,13.186488748779112
89,890.0,13.200416048250576
90,900.0,13.213910062681915
91,910.0,13.226988281173675
92,920.0,13.239667334961391
93,930.0,13.251963046429644
94,940.0,13.26389047496532
95,950.0,13.27546395986724
96,960.0,13.286697160531013
97,970.0,13.297603094090672
98,980.0,13.308194170699538
99,990.0,13.31848222661495
100,1000.0,13.328478555236138
