,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
0,0.0,118.04422828663267,12.057111401448454,219.9771275574908,120.73081775444813,971.6596679643709,123.29643563781,9.714383783442134,60.94173373260602,131.00132765734654,57.01756331427509,72.52104756000067,0.27600415835002184,54.91207499832842,121.75112942275454
1,10.0,118.04067385214763,12.06447778573773,219.97706662770784,120.72912145566502,971.6545317979998,123.29304031113494,9.767478548741265,60.93715999494882,130.98466082690342,57.01401890632356,72.5316126191459,0.28335286144592475,54.91081236954125,121.74874115280957
2,20.0,118.01852738877294,12.12219145570664,219.9766069669058,120.71200731253901,971.6647973205554,123.26838769922837,9.839468576686839,60.91108789393925,130.90021480904537,56.9840538381118,72.5446876772897,0.3113019848356833,54.90251291841616,121.72912231993712
3,30.0,117.9614291379001,12.277315764565369,219.9749512066821,120.65826852245712,971.6532142538681,123.19844102692237,9.912243137664289,60.85232858212582,130.75225871316502,56.902848409213775,72.55708170410666,0.35302222286310003,54.88020139908605,121.67079490397157
4,40.0,117.86561694666085,12.562911947300023,219.97178442973265,120.55955233785566,971.6626760691572,123.07349384577255,9.982886202161525,60.75888186170601,130.55870374585027,56.76620732295426,72.56830877650386,0.4007300848386916,54.84170386582742,121.56514948007948
5,50.0,117.74080149228668,12.989854286907768,219.96618907328593,120.4233630710744,971.6630393561229,122.90120402024692,10.051268916221206,60.6353872141744,130.33132946795578,56.583859128555346,72.57373970940058,0.4502638166885853,54.79019255899244,121.41957384285425
6,60.0,117.60017986494451,13.554049140828981,219.95780873219562,120.26231169791282,971.6570853334991,122.69498751891288,10.118454236243531,60.48867708931206,130.07836001094094,56.36871919197613,72.57213149089112,0.5003018548630993,54.73040775076753,121.24675457543815
7,70.0,117.45454859114639,14.242252277216986,219.94598372829932,120.0875655078404,971.6475691778069,122.46706022773243,10.185909653659575,60.3252597305762,129.80731701881848,56.131887695449436,72.56419423165156,0.5500418482892153,54.666486041821585,121.0580364884035
8,80.0,117.31087543532938,15.03942883380905,219.93048749918026,119.90695561575421,971.638188398517,122.22633313821329,10.25459871627364,60.15035327201973,129.5252920076365,55.88170403881518,72.54913930589129,0.5995616788357934,54.60129730190935,120.8615024514131
9,90.0,117.17278097095524,15.929282704876258,219.91108132272896,119.72515716647504,971.6314769723521,121.97852776033153,10.32822732693594,59.967754953595254,129.23862376049496,55.62400648485105,72.52702210151801,0.6489898406869444,54.53649293675042,120.6620989230872
10,100.0,117.04149757447506,16.89595078563465,219.88809979332635,119.5444618755987,971.6112702881252,121.7268662699727,10.407726088652419,59.78005836409205,128.95255350603063,55.36266654328229,72.50006972693983,0.6984954575218281,54.472795326557765,120.46237206472969
11,110.0,116.91675905907651,17.924883595361727,219.86146769141612,119.36556627882162,971.5873906063947,121.47287954376232,10.487140481567423,59.58895570203915,128.67125183569178,55.10015035699874,72.4657026782124,0.7482206632400868,54.410306604711195,120.26326619890513
12,120.0,116.79743994328935,19.002741480041617,219.8314859175644,119.18820205978247,971.5669047012243,121.21697828783832,10.566185008081357,59.39550020284341,128.39791464880335,54.837978085486476,72.42843245326317,0.7982888871957383,54.34875767393347,120.06471276154527
13,130.0,116.68200068658132,20.119062425448483,219.7988302235667,119.01155375118057,971.5423712001505,120.95893006011877,10.655135278760973,59.20031734848862,128.1349803576332,54.57694779301802,72.38662669161008,0.8487914183039762,54.28767862405249,119.86608332628117
14,140.0,116.56875713366462,21.26375045191763,219.76375341705904,118.83454664371946,971.4996786613332,120.69814359764837,10.749204616551905,59.003745592810866,127.88423114867469,54.31742286866562,72.3401608057258,0.8997887776615082,54.22651119273156,119.66645405598271
15,150.0,116.45602665941898,22.42886175957229,219.72691365897623,118.65599889093761,971.4550649291915,120.43386189673822,10.848532140175442,58.80594459810033,127.64699244520943,54.05940225603221,72.29182154284926,0.9513316348110041,54.16467689458413,119.46477851721669
16,160.0,116.34222219378417,23.608092013757922,219.6884845729671,118.47475826264602,971.4098949163877,120.16523894762294,10.953128971500519,58.60695385166339,127.42423522828419,53.80267572235295,72.24370341548881,1.0034470839175178,54.101617851141164,119.2600103619595
17,170.0,116.22589227932818,24.795585501417875,219.6491844185678,118.28971435212742,971.3445391231951,119.89146032638511,11.063185123271296,58.406746378062884,127.2166307902801,53.54688950873086,72.18960617618752,1.0561433270787153,54.0368125942828,119.05114228805805
18,180.0,116.10572457296509,25.987411151326153,219.60928192289282,118.09985697858623,971.2923870356217,119.61174355068009,11.178740560981401,58.20525112727208,127.02468757446681,53.29158254720048,72.1380331105438,1.1094419896812227,53.96978949268981,118.83722941243052
19,190.0,115.98055841355523,27.180407198890833,219.56915955734974,117.9042712039945,971.2180473542597,119.32536188643185,11.299687218610165,58.00237336598881,126.84871648800457,53.036210695632164,72.08138730064366,1.1633415345530278,53.90012635614184,118.61742665439384
20,200.0,115.84936206997722,28.37260652556078,219.52934660360458,117.70212654213809,971.1570639380958,119.03165142406762,11.426168655935717,57.79800988747324,126.6889560063927,52.78020094906916,72.02327419847757,1.2178652025296959,53.82744881440801,118.39097434117534
21,210.0,115.71123961357235,29.56071837525474,219.49023844281558,117.49270496337478,971.0661114002128,118.73003077093313,11.558030304591329,57.59205026618222,126.54554086620398,52.522951081608646,71.96809774420427,1.2729695870250883,53.75142921354107,118.15717068665245
22,220.0,115.5653949173157,30.74523042629171,219.45182242384746,117.2753546934999,970.9750807717863,118.41996226054756,11.695361789733877,57.384386317844196,126.41852758874127,52.26385333946984,71.90863516126508,1.3286624618953489,53.67178015505961,117.91542927673567
23,230.0,115.41114163362046,31.924727498005574,219.4145635341699,117.0495127123183,970.8834057020825,118.10098735410054,11.837943503299142,57.17491798940912,126.30794317044848,52.00228325728967,71.86111202997728,1.3848912227979304,53.58825147333306,117.66521265262945
