calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a58095d5-3b19-419b-9ea6-ccc6df3b3396,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722271594818116,11.722271594818116,11.722271594818116,90.0,90.0,90.0,1e-08,negative,20.521,20.521,20.521,0.000,0.000,-0.000,20.521,20.521,20.521,-0.000,0.000,0.000,20.521,20.521,20.521,0.000,0.000,0.000,0.000,0.000,0.000,2.140,0.000,-0.000,0.000,0.000,0.000,0.000,2.140,0.000,0.000,0.000,0.000,0.000,0.000,2.140
de61f283-fd4f-438b-a9a6-6c5d7f488931,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853589483,5.618634853589483,5.618634853589483,90.0,90.0,90.0,1e-08,negative,189.411,186.380,186.380,-0.000,0.000,0.000,186.380,189.411,186.380,-0.000,0.000,0.000,186.380,186.380,189.411,-0.000,0.000,0.000,0.000,0.000,0.000,202.109,0.000,-0.000,0.000,0.000,-0.000,0.000,202.109,0.000,0.000,0.000,-0.000,-0.000,0.000,202.109
6933722a-a5ea-4bd9-9eaf-890827a0b060,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855451175,13.395198855451175,13.395198855451175,90.0,90.0,90.0,1e-08,negative,0.045,0.045,0.045,0.000,0.000,0.000,0.045,0.045,0.045,0.000,0.000,0.000,0.045,0.045,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045
83673a23-ec59-4976-94f2-90efb5230b4e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221498672,10.939145221498672,10.939145221498672,90.0,90.0,90.0,1e-08,negative,179.307,198.081,198.081,-0.000,0.000,0.000,198.081,179.307,198.081,0.000,0.000,0.000,198.081,198.081,179.307,0.000,0.000,0.000,0.000,0.000,0.000,1.281,0.000,0.000,0.000,0.000,0.000,0.000,1.281,0.000,0.000,0.000,0.000,0.000,-0.000,1.281
a58095d5-3b19-419b-9ea6-ccc6df3b3396,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722271594818116,11.722271594818116,11.722271594818116,90.0,90.0,90.0,1e-08,positive,20.521,20.521,20.521,-0.000,-0.000,0.000,20.521,20.521,20.521,-0.000,-0.000,0.000,20.521,20.521,20.521,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.140
de61f283-fd4f-438b-a9a6-6c5d7f488931,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853589483,5.618634853589483,5.618634853589483,90.0,90.0,90.0,1e-08,positive,189.411,186.380,186.380,0.000,-0.000,-0.000,186.380,189.411,186.380,0.000,-0.000,-0.000,186.380,186.380,189.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,202.109,-0.000,-0.000,-0.000,-0.000,0.000,0.000,202.109,-0.000,-0.000,-0.000,0.000,0.000,0.000,202.109
6933722a-a5ea-4bd9-9eaf-890827a0b060,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855451175,13.395198855451175,13.395198855451175,90.0,90.0,90.0,1e-08,positive,0.045,0.045,0.045,-0.000,-0.000,0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045
83673a23-ec59-4976-94f2-90efb5230b4e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221498672,10.939145221498672,10.939145221498672,90.0,90.0,90.0,1e-08,positive,179.307,198.080,198.080,-0.000,0.000,-0.000,198.080,179.307,198.080,-0.000,-0.000,-0.000,198.080,198.080,179.307,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.281,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.281,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.281
3a419016-bdca-45c1-b867-7a16a8f1db76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722271594818116,11.722271594818116,11.722271594818116,90.0,90.0,90.0,1e-07,negative,20.521,20.521,20.521,0.000,0.000,-0.000,20.521,20.521,20.521,-0.000,-0.000,0.000,20.521,20.521,20.521,0.000,0.000,-0.000,0.000,0.000,0.000,2.140,0.000,0.000,0.000,0.000,0.000,0.000,2.140,0.000,0.000,0.000,0.000,-0.000,0.000,2.140
2e736049-bca3-4539-b397-cac67a533d84,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853589483,5.618634853589483,5.618634853589483,90.0,90.0,90.0,1e-07,negative,189.411,186.380,186.380,-0.000,0.000,0.000,186.380,189.411,186.380,-0.000,0.000,0.000,186.380,186.380,189.411,0.000,0.000,0.000,0.000,0.000,0.000,201.827,0.000,-0.000,0.000,0.000,0.000,-0.000,201.827,0.000,0.000,0.000,0.000,-0.000,0.000,201.827
f0ef3a23-6415-4b49-9c61-528f6026637c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855451175,13.395198855451175,13.395198855451175,90.0,90.0,90.0,1e-07,negative,0.045,0.045,0.045,-0.000,0.000,-0.000,0.045,0.045,0.045,0.000,-0.000,-0.000,0.045,0.045,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,-0.000,0.045
d03ed4c5-d14b-43e6-9d95-821dd27f3c78,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221498672,10.939145221498672,10.939145221498672,90.0,90.0,90.0,1e-07,negative,179.308,198.081,198.081,0.000,0.000,0.000,198.081,179.308,198.081,0.000,-0.000,0.000,198.081,198.081,179.308,0.000,0.000,0.000,0.000,0.000,0.000,1.281,-0.000,0.000,0.000,0.000,0.000,0.000,1.281,0.000,0.000,0.000,0.000,0.000,-0.000,1.281
3a419016-bdca-45c1-b867-7a16a8f1db76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722271594818116,11.722271594818116,11.722271594818116,90.0,90.0,90.0,1e-07,positive,20.521,20.521,20.521,0.000,0.000,0.000,20.521,20.521,20.521,-0.000,0.000,-0.000,20.521,20.521,20.521,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.140,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.140
2e736049-bca3-4539-b397-cac67a533d84,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853589483,5.618634853589483,5.618634853589483,90.0,90.0,90.0,1e-07,positive,189.411,186.380,186.380,0.000,0.000,-0.000,186.380,189.411,186.380,0.000,0.000,-0.000,186.380,186.380,189.411,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,201.827,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,201.827,-0.000,-0.000,-0.000,-0.000,0.000,0.000,201.827
f0ef3a23-6415-4b49-9c61-528f6026637c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855451175,13.395198855451175,13.395198855451175,90.0,90.0,90.0,1e-07,positive,0.045,0.045,0.045,-0.000,-0.000,0.000,0.045,0.045,0.045,-0.000,-0.000,0.000,0.045,0.045,0.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.045,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.045,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.045
d03ed4c5-d14b-43e6-9d95-821dd27f3c78,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221498672,10.939145221498672,10.939145221498672,90.0,90.0,90.0,1e-07,positive,179.306,198.080,198.080,-0.000,-0.000,-0.000,198.080,179.306,198.080,-0.000,-0.000,-0.000,198.080,198.080,179.306,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.281,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.281,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.281
1d0c3a80-0a87-47df-b3cd-e951e97c7dcd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722271594818116,11.722271594818116,11.722271594818116,90.0,90.0,90.0,1e-06,negative,20.521,20.521,20.521,-0.000,-0.000,0.000,20.521,20.521,20.521,-0.000,-0.000,0.000,20.521,20.521,20.521,-0.000,-0.000,0.000,0.000,0.000,0.000,2.140,-0.000,0.000,0.000,0.000,0.000,0.000,2.140,0.000,0.000,0.000,0.000,0.000,-0.000,2.140
2b9f9e40-da41-42a9-bf84-ad3cde88f98c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853589483,5.618634853589483,5.618634853589483,90.0,90.0,90.0,1e-06,negative,189.412,186.380,186.380,-0.000,0.000,0.000,186.380,189.412,186.380,-0.000,0.000,0.000,186.380,186.380,189.412,-0.000,-0.000,0.000,0.001,0.000,0.001,202.109,0.000,0.000,0.000,0.001,0.001,0.000,202.109,0.000,0.000,0.001,0.001,-0.000,0.000,202.109
669f1198-bd56-41dc-86e2-bbed086446ba,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.395198855451175,13.395198855451175,13.395198855451175,90.0,90.0,90.0,1e-06,negative,0.045,0.045,0.045,0.000,0.000,-0.000,0.045,0.045,0.045,0.000,0.000,-0.000,0.045,0.045,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.000,0.000,0.000,0.000,-0.000,-0.000,0.045
d2536f5d-2bb1-4574-a550-dbe75d1f356b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.939145221498672,10.939145221498672,10.939145221498672,90.0,90.0,90.0,1e-06,negative,179.321,198.085,198.085,0.000,0.000,0.000,198.085,179.321,198.085,0.000,-0.000,0.000,198.085,198.085,179.321,0.000,-0.000,0.000,0.000,0.000,0.000,1.281,-0.000,0.000,0.000,0.000,0.000,-0.000,1.281,0.000,0.000,0.000,0.000,0.000,-0.000,1.281
1d0c3a80-0a87-47df-b3cd-e951e97c7dcd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.722271594818116,11.722271594818116,11.722271594818116,90.0,90.0,90.0,1e-06,positive,20.521,20.521,20.521,-0.000,-0.000,-0.000,20.521,20.521,20.521,-0.000,0.000,0.000,20.521,20.521,20.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.140
2b9f9e40-da41-42a9-bf84-ad3cde88f98c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.618634853589483,5.618634853589483,5.618634853589483,90.0,90.0,90.0,1e-06,positive,189.410,186.379,186.379,0.000,0.000,-0.000,186.379,189.410,186.379,0.000,-0.000,0.000,186.379,186.379,189.410,0.000,0.000,-0.000,-0.001,-0.000,-0.001,202.109,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,202.109,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,202.109
