,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
0,0.0,142.3678025016068,114.24971076687346,202.16649847114866,11.39600782749006,94.09510978692464,11.285049893296929,11.363825799473016
1,10.0,142.3710288937123,114.24943213353917,202.18291720522228,11.396010037817039,94.09648693284105,11.285051872645148,11.363827770883988
2,20.0,142.38475314305322,114.24805204424966,202.26074807768902,11.396045301858749,94.10449955542113,11.28508075071816,11.363858260635157
3,30.0,142.40848717762913,114.24567741640675,202.41873506523737,11.396198371106342,94.11886201179117,11.285205493755837,11.364001931614693
4,40.0,142.4397902128858,114.24254428842389,202.6394477528746,11.396580507394942,94.1352229353408,11.285533840020843,11.364402132375142
5,50.0,142.47667874938654,114.23877757295456,202.90942372962633,11.397286926020746,94.1490009974016,11.286171353020784,11.365195925166248
6,60.0,142.51770529514368,114.23443680590039,203.21422059854618,11.39837554377383,94.15757224182622,11.287188477343403,11.366467975483637
7,70.0,142.5618147500586,114.22955280124856,203.5447655782357,11.399866346239657,94.16032516007553,11.288615418557713,11.368248824190077
8,80.0,142.6082227557605,114.22414676237649,203.89268576215252,11.401750140178196,94.15594528089328,11.29045103306104,11.370529049324052
9,90.0,142.65633616439086,114.21823892671468,204.2513230556908,11.404000066190818,94.14523141140212,11.292673633806954,11.373275050520885
10,100.0,142.70568608998536,114.21187098819375,204.61544368014123,11.40657991367564,94.12740179647767,11.295250372806743,11.376441647883452
11,110.0,142.75590968637914,114.20502948731179,204.98105368447003,11.409450705058914,94.10350691698595,11.298144167404377,11.379979464223897
12,120.0,142.806701603419,114.1977565283801,205.34445634460596,11.412574238664181,94.07359047526009,11.301317314988617,11.383839956099605
13,130.0,142.85782472697966,114.19007753203935,205.70316478914955,11.41591507813121,94.03791717304242,11.304733950952288,11.387978360959877
14,140.0,142.90906810352078,114.18201825377955,206.05511366932507,11.419441327593526,93.99685051162321,11.308361560847965,11.392353807886222
15,150.0,142.9602676815745,114.17360368193486,206.39880928108744,11.423124962781518,93.95071380614193,11.31217079331326,11.396930578294485
16,160.0,143.01128122458783,114.16485771344473,206.73274821165896,11.426941472241337,93.89966392848086,11.316135931771697,11.401677475410395
17,170.0,143.06198884990837,114.15580424020891,207.05664785800997,11.430869714250008,93.84420272725106,11.32023436630694,11.406567263110704
18,180.0,143.112291473458,114.14646492753123,207.36976572383966,11.434891563850982,93.78408359794891,11.324446479908815,11.411576558680206
19,190.0,143.1620990094505,114.13686074660995,207.6718098403113,11.438991392783915,93.72002502311967,11.328755433051507,11.416685208353087
