,temperature,L1_2--AuCu3 a=3.5418,mp-1183837 a=4.9929,mp-1226559 a=2.4948,oqmd-297717 a=3.5435
0,0.0,-4.380670158044639,-4.372828232796815,-4.372164716456076,-4.37827986482663
1,10.0,-4.380670322782074,-4.372828445666713,-4.37216489922565,-4.37828026350519
2,20.0,-4.380672808829677,-4.372831793622896,-4.372168127542824,-4.37828369728186
3,30.0,-4.380684325751182,-4.372847232305913,-4.372183571314815,-4.378296761407405
4,40.0,-4.380719816802061,-4.3728922409045685,-4.372229083691096,-4.37833353611612
5,50.0,-4.380801618478153,-4.372990544058563,-4.372328606104459,-4.378414793694736
6,60.0,-4.380953755302592,-4.3731662293677145,-4.372506167680509,-4.378563003890597
7,70.0,-4.381197319440642,-4.3734396864576475,-4.37278194380185,-4.378798224519221
8,80.0,-4.381548555805324,-4.373826209480004,-4.373171000329957,-4.379136258969072
9,90.0,-4.382018794953444,-4.374336195006076,-4.373683553497259,-4.37958842792378
10,100.0,-4.382615162211016,-4.374975970258802,-4.37432580732461,-4.380162131794031
11,110.0,-4.383341510711362,-4.375748726217073,-4.375100893054307,-4.38086163845725
12,120.0,-4.384199264130318,-4.376655362511414,-4.37600968821628,-4.381688844247269
13,130.0,-4.385188115812957,-4.377695151709354,-4.3770514763227695,-4.382643909116658
14,140.0,-4.386306556220613,-4.3788662583027085,-4.378224442214136,-4.383725774721252
15,150.0,-4.387552278436377,-4.380166109643778,-4.379526041178546,-4.38493253708997
16,160.0,-4.388922450336787,-4.381591660521641,-4.38095327479512,-4.386261729751175
17,170.0,-4.39041392571867,-4.383139604509278,-4.382502863212454,-4.387710533270519
18,180.0,-4.3920233971813305,-4.3848064905099395,-4.384171392597812,-4.389275919131664
19,190.0,-4.39374749175742,-4.38658882944591,-4.38595540828028,-4.3909547507654745
20,200.0,-4.395582829471213,-4.3884831493434895,-4.387851473416753,-4.392743865823062
21,210.0,-4.397526093255051,-4.390486049192684,-4.389856205460599,-4.394640131196492
22,220.0,-4.399574034879057,-4.392594220781617,-4.391966326473715,-4.396640466129246
23,230.0,-4.401723519858328,-4.394804463128135,-4.394178660989537,-4.398741863393984
24,240.0,-4.403971519848034,-4.3971137056795095,-4.396490144888873,-4.400941425907062
25,250.0,-4.406315123913645,-4.399518990877525,-4.398897853159192,-4.403236350437363
26,260.0,-4.408751552019583,-4.402017496402818,-4.401398969772533,-4.40562393958446
27,270.0,-4.4112781353868415,-4.404606526187132,-4.403990817565253,-4.408101614053197
28,280.0,-4.413892326335925,-4.407283505327086,-4.406670824104618,-4.4106669049489975
29,290.0,-4.416591698788976,-4.410045977610962,-4.409436550924962,-4.4133174392008865
30,300.0,-4.419373934078931,-4.412891597122492,-4.4122856526777205,-4.416050962505897
31,310.0,-4.422236819183854,-4.4158181282155695,-4.415215919373328,-4.418865304539918
32,320.0,-4.425178238824612,-4.418823447944179,-4.418225210451368,-4.421758402309879
33,330.0,-4.428196173077308,-4.421905510292884,-4.4213115025226655,-4.424728274540972
34,340.0,-4.431288709266383,-4.425062387356942,-4.424472856333786,-4.427773046438737
35,350.0,-4.434453991820322,-4.428292214077902,-4.427707429474328,-4.430890896044489
36,360.0,-4.437690280952701,-4.431593214849425,-4.43101344651986,-4.434080102775611
37,370.0,-4.440995877135311,-4.43496370901408,-4.434389220633926,-4.437339006789705
38,380.0,-4.444369191178999,-4.438402073456797,-4.437833131539038,-4.440666031053483
39,390.0,-4.447808680147059,-4.441906754294607,-4.441343639451875,-4.444059657089488
40,400.0,-4.451312855815112,-4.445476270795206,-4.44491924823207,-4.447518432985816
41,410.0,-4.454880321500388,-4.449109199529173,-4.448558550679015,-4.451040966291284
42,420.0,-4.458509714914068,-4.452804168967767,-4.452260172445277,-4.454625897719761
43,430.0,-4.462199735199587,-4.456559876415756,-4.456022808563403,-4.458271976624838
44,440.0,-4.465949138840301,-4.46037506630474,-4.459845196949285,-4.461977932138244
45,450.0,-4.469756725941507,-4.464248516711019,-4.463726132165289,-4.465742602137567
46,460.0,-4.473621330489082,-4.46817909267052,-4.467664456574219,-4.469564834907098
47,470.0,-4.4775418545889565,-4.472165649448075,-4.471659050753613,-4.473443537353919
48,480.0,-4.481517227668721,-4.476207121266001,-4.475708829310067,-4.477377641890681
49,490.0,-4.4855464174605455,-4.480302482991118,-4.479812765639094,-4.481366140717265
50,500.0,-4.48962842935633,-4.484450713022038,-4.483969867466847,-4.485408044577103
51,510.0,-4.493762312116333,-4.488650865477808,-4.488179139471042,-4.489502393711032
52,520.0,-4.497947151174124,-4.492902004573783,-4.492439683145353,-4.493648293397056
53,530.0,-4.502182022343677,-4.497203234389524,-4.496750595060978,-4.497844845625336
54,540.0,-4.506466105022064,-4.501553695267543,-4.501110982941672,-4.502091205547667
55,550.0,-4.5107985564700765,-4.505952541490915,-4.505520051430723,-4.506386546521412
56,560.0,-4.515178550542278,-4.5103989594778655,-4.5099769565610535,-4.51073005311564
57,570.0,-4.519605339750425,-4.514892182512329,-4.514480920443751,-4.515120970559914
58,580.0,-4.5240781475318945,-4.5194314325485445,-4.519031192734144,-4.519558564339748
59,590.0,-4.528596249471537,-4.524015991665207,-4.523627016541581,-4.524042066587463
60,600.0,-4.533158956136621,-4.528645136999418,-4.528267700637847,-4.528570813854707
61,610.0,-4.537765558187083,-4.533318180072489,-4.532952537173986,-4.533144124391872
62,620.0,-4.542415410006483,-4.538034443246398,-4.537680883387875,-4.537761320382707
63,630.0,-4.547107867451156,-4.542793321051057,-4.542452043542905,-4.542421775180041
64,640.0,-4.551842292054813,-4.547594130392987,-4.547265425989936,-4.547124873779913
65,650.0,-4.556618075191551,-4.552436282989947,-4.552120420698925,-4.551869996581192
66,660.0,-4.561434658781274,-4.557319185809777,-4.5570163867457305,-4.556656559228468
67,670.0,-4.566291431582889,-4.5622422603638055,-4.561952779366709,-4.561483983556507
68,680.0,-4.571187859088038,-4.5672049651049935,-4.566929046160174,-4.566351757068416
69,690.0,-4.576123384193673,-4.57220672062797,-4.571944626540681,-4.571259302750901
70,700.0,-4.581097501309968,-4.577246989061123,-4.576998967332643,-4.576206110942703
71,710.0,-4.586109678078055,-4.582325311396429,-4.582091579623057,-4.581191676542765
72,720.0,-4.591159432636836,-4.587441143403635,-4.587221944888727,-4.5862154911816395
73,730.0,-4.59624627630901,-4.592593987981351,-4.592389586697915,-4.591277081054692
74,740.0,-4.601369737014117,-4.59778339397146,-4.597594002122517,-4.596375979142118
75,750.0,-4.606529338088943,-4.603008863106659,-4.602834737596228,-4.601511724611581
76,760.0,-4.611724654614922,-4.6082699757038075,-4.6081113469515635,-4.6066838530789855
77,770.0,-4.616955222139794,-4.613566275383547,-4.613423368776005,-4.611891963233351
