,temperature,L2_1--AlCu2Mn--heusler a=11.8921
0,0.0,0.0
1,10.0,4.151028609273118
2,20.0,9.101399943424713
3,30.0,11.864520504066972
4,40.0,13.273735477209367
5,50.0,14.041130778164261
6,60.0,14.494332709801009
7,70.0,14.781152799661848
8,80.0,14.973070958965573
9,90.0,15.10736241572208
10,100.0,15.204806573445861
11,110.0,15.277661013782703
12,120.0,15.333509093741501
13,130.0,15.377235330500127
14,140.0,15.412095938840954
15,150.0,15.44032683228265
16,160.0,15.463503274529335
17,170.0,15.48276031872976
18,180.0,15.498932203104776
19,190.0,15.512642963742966
20,200.0,15.524366799513984
21,210.0,15.534469178540537
22,220.0,15.543235388232134
23,230.0,15.55089072123234
24,240.0,15.557614980642814
25,250.0,15.56355305822786
26,260.0,15.568822753729274
27,270.0,15.573520627041793
28,280.0,15.577726428535389
29,290.0,15.581506488652945
30,300.0,15.584916336825701
31,310.0,15.588002743473108
32,320.0,15.590805325767807
33,330.0,15.593357820429521
34,340.0,15.595689100119102
35,350.0,15.597823990770452
36,360.0,15.599783933170386
37,370.0,15.601587521784992
38,380.0,15.603250946172762
39,390.0,15.604788354595794
40,400.0,15.606212155103378
41,410.0,15.607533266078013
42,420.0,15.608761325704446
43,430.0,15.609904867880198
44,440.0,15.610971470568888
45,450.0,15.611967881423327
46,460.0,15.612900124568524
47,470.0,15.613773591706163
48,480.0,15.614593120115572
49,490.0,15.615363059662627
50,500.0,15.616087330547968
51,510.0,15.616769473232045
52,520.0,15.61741269172241
53,530.0,15.618019891213839
54,540.0,15.61859371090674
55,550.0,15.619136552697546
56,560.0,15.619650606322889
57,570.0,15.620137871452187
58,580.0,15.620600177140712
59,590.0,15.621039199000668
60,600.0,15.621456474388802
61,610.0,15.621853415870941
62,620.0,15.622231323179523
63,630.0,15.622591393856508
64,640.0,15.622934732744286
65,650.0,15.623262360462252
66,660.0,15.623575220995258
67,670.0,15.623874188493499
68,680.0,15.624160073382148
69,690.0,15.624433627852952
70,700.0,15.624695550815137
71,710.0,15.624946492359244
72,720.0,15.625187057792516
73,730.0,15.625417811289909
74,740.0,15.625639279203046
75,750.0,15.625851953061321
76,760.0,15.626056292300767
77,770.0,15.626252726745179
78,780.0,15.62644165886759
79,790.0,15.626623465852198
80,800.0,15.626798501476074
81,810.0,15.626967097831901
82,820.0,15.627129566903129
83,830.0,15.627286202006886
84,840.0,15.627437279119212
85,850.0,15.627583058089309
86,860.0,15.627723783758851
87,870.0,15.627859686988765
88,880.0,15.627990985606662
89,890.0,15.628117885280805
90,900.0,15.628240580323729
91,910.0,15.628359254437818
92,920.0,15.628474081402008
93,930.0,15.628585225708845
94,940.0,15.628692843153342
95,950.0,15.628797081378512
96,960.0,15.62889808038244
97,970.0,15.628995972988626
98,980.0,15.629090885281867
99,990.0,15.629182937014916
100,1000.0,15.629272241986579
