,temperature,L2_1--AlCu2Mn--heusler a=11.7223
0,0.0,0.0
1,10.0,0.005303092579266055
2,20.0,0.02935128120595722
3,30.0,0.09962891763013314
4,40.0,0.23970882882332648
5,50.0,0.43144524197231926
6,60.0,0.6384489340103124
7,70.0,0.8347383602051589
8,80.0,1.0085559379186606
9,90.0,1.1571871030062004
10,100.0,1.2821974022504112
11,110.0,1.3866851204385173
12,120.0,1.4739780347108187
13,130.0,1.547107655653051
14,140.0,1.608650398199042
15,150.0,1.6607247873862578
16,160.0,1.705045684908237
17,170.0,1.7429921971906055
18,180.0,1.7756719651215587
19,190.0,1.8039761416755487
20,200.0,1.8286242352814521
21,210.0,1.8501998289876083
22,220.0,1.8691787002773363
23,230.0,1.8859508481986975
24,240.0,1.9008377308856008
25,250.0,1.914105774746233
26,260.0,1.925976993510883
27,270.0,1.9366373684833689
28,280.0,1.9462434920152556
29,290.0,1.9549278598122266
30,300.0,1.962803108142304
31,310.0,1.9699654236048207
32,320.0,1.976497300995801
33,330.0,1.9824697850956312
34,340.0,1.9879443019095127
35,350.0,1.9929741617099608
36,360.0,1.9976057984417739
37,370.0,2.0018797963361887
38,380.0,2.0058317439727458
39,390.0,2.00949294777854
40,400.0,2.0128910305175314
41,410.0,2.0160504352708224
42,420.0,2.0189928514313946
43,430.0,2.02173757608771
44,440.0,2.0243018216675104
45,450.0,2.0267009787155836
46,460.0,2.0289488410772276
47,470.0,2.0310577994691403
48,480.0,2.0330390083774725
49,490.0,2.0349025303770008
50,500.0,2.0366574612755604
51,510.0,2.038312038925354
52,520.0,2.0398737380799092
53,530.0,2.041349353294637
54,540.0,2.042745071554947
55,550.0,2.0440665360544603
56,560.0,2.0453189023293135
57,570.0,2.0465068877734307
58,580.0,2.047634815408694
59,590.0,2.048706652656027
60,600.0,2.049726045747115
61,610.0,2.050696350326308
62,620.0,2.051620658715314
63,630.0,2.052501824248971
64,640.0,2.0533424830349367
65,650.0,2.0541450734436624
66,660.0,2.054911853594079
67,670.0,2.0556449170665396
68,680.0,2.056346207045182
69,690.0,2.0570175290657544
70,700.0,2.0576605625235946
71,710.0,2.0582768710774513
72,720.0,2.058867912068092
73,730.0,2.0594350450568553
74,740.0,2.059979539576394
75,750.0,2.0605025821757255
76,760.0,2.06100528283156
77,770.0,2.061488680790602
78,780.0,2.061953749898972
79,790.0,2.0624014034703353
80,800.0,2.062832498736773
81,810.0,2.063247840923703
82,820.0,2.0636481869836456
83,830.0,2.064034249021764
84,840.0,2.064406697441783
85,850.0,2.064766163837366
86,860.0,2.0651132436531916
87,870.0,2.065448498635472
88,880.0,2.065772459091508
89,890.0,2.0660856259744134
90,900.0,2.066388472808775
91,910.0,2.066681447470681
92,920.0,2.0669649738343905
93,930.0,2.0672394532976766
94,940.0,2.067505266194765
95,950.0,2.0677627731074044
96,960.0,2.0680123160815005
97,970.0,2.0682542197574967
98,980.0,2.068488792421169
99,990.0,2.06871632698117
100,1000.0,2.068937101879371
