,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01303194667159707,0.047277779036499684,0.01952294527573332,0.031923714584568344
2,20.0,0.09986411543609836,0.31817522199071313,0.04473437172815863,0.2366687320003763
3,30.0,0.3208511793135641,1.1180556112242286,0.045988162172309215,0.9056212219949631
4,40.0,0.656707344104244,2.6025480098825535,0.01613754077476211,2.220246724614332
5,50.0,1.0725542013564762,4.568992131184798,-0.04423958286062141,4.035643447237275
6,60.0,1.5494078827102786,6.724382411546701,-0.12482111313327601,6.089608458664106
7,70.0,2.0880471804389056,8.850282390458503,-0.20902620597576985,8.162880725457235
8,80.0,2.674593603712477,10.823154004242399,-0.27856391100976313,10.119245439202828
9,90.0,3.2917086096336443,12.590561764445843,-0.3171907875043132,11.892506848883434
10,100.0,3.965195873322921,14.142474548488805,-0.31251244391602667,13.462183530461127
11,110.0,4.676528460926063,15.492208458329564,-0.25652938457591207,14.833244747677414
12,120.0,5.423119134592432,16.658096863539914,-0.14525402835881318,16.022746351425535
13,130.0,6.205040242906301,17.663507198796513,0.02171911945663135,17.05215564498202
14,140.0,6.982005322419442,18.533471595807935,0.2426005064883315,17.94324094275936
15,150.0,7.750940174165885,19.28746132172513,0.5137694010452539,18.71610177196144
16,160.0,8.520267228290454,19.943811428129198,0.8300826472017814,19.38848295862949
17,170.0,9.275233616292486,20.516475354886186,1.1867548986691447,19.975674459232405
18,180.0,10.00861343141105,21.02063655512356,1.578125009492314,20.49059238956804
19,190.0,10.722217986667166,21.46069212633053,1.9983074105014613,20.94409168339459
20,200.0,11.40968286294031,21.849368961774555,2.4423051334040786,21.345254030205375
21,210.0,12.067966346832813,22.200265068525987,2.9061387088990083,21.701728115669933
22,220.0,12.69783901611445,22.51282458256025,3.384361515430372,22.019866024941617
23,230.0,13.297767826373637,22.78872620372405,3.8720259166764377,22.304976241673593
24,240.0,13.867789145057714,23.039464520724874,4.368299538818399,22.56153792012259
25,250.0,14.40880826764216,23.26529437991252,4.868550924634217,22.79334072847551
26,260.0,14.921195527500027,23.465915233400718,5.3690948063682145,23.003613780711778
27,270.0,15.405852443063571,23.657692508538876,5.869269940050202,23.194998435629635
28,280.0,15.863896909429215,23.8275707306901,6.366840651880008,23.36987150637321
29,290.0,16.296137120421555,23.978052436596613,6.860696265058745,23.53019154915967
30,300.0,16.70444013175371,24.12161839888519,7.346973330648156,23.67759406850628
31,310.0,17.08979899431403,24.253840361467528,7.824714992071113,23.81361117496945
32,320.0,17.453112901476768,24.377969774931962,8.295570211951016,23.93949843619936
33,330.0,17.79631537474907,24.481989056828567,8.757345105922631,24.05634319217177
34,340.0,18.12000745462444,24.581341466113063,9.210494483548315,24.165054608705614
35,350.0,18.425505205068294,24.686589396328802,9.653356533942471,24.26653076159825
36,360.0,18.714205542491804,24.77145607582756,10.084132701401115,24.36149162224772
37,370.0,18.986749617638903,24.85270804079275,10.507767945669965,24.45055004927147
38,380.0,19.24431209821407,24.92950795190512,10.917307717815273,24.534275126569888
39,390.0,19.487855006104315,24.990459597594224,11.315139103172214,24.61314838756797
40,400.0,19.718324743672284,25.068308688817133,11.70580531788047,24.687685636195475
41,410.0,19.93641523536337,25.139426464584428,12.086080621439828,24.758256039849652
42,420.0,20.142921328677364,25.19146223006224,12.454221416708437,24.825153226182607
43,430.0,20.33869469783654,25.242885669193413,12.81074375619431,24.88870828693332
44,440.0,20.524264215656213,25.291384274973034,13.1593397601269,24.94926407742072
45,450.0,20.700234707798675,25.346307152794946,13.493568555121369,25.007037662641796
46,460.0,20.867454289731477,25.379557113781345,13.821772733556335,25.06220686610487
47,470.0,21.02632660012795,25.422381336516587,14.142553312839754,25.115067829881912
48,480.0,21.177454506265672,25.487983117060637,14.451006097664015,25.165757898208362
49,490.0,21.32108634775248,25.51301557923861,14.751121917553414,25.214376176931957
50,500.0,21.457504403312797,25.549888714978575,15.035824749990095,25.26122149686435
51,510.0,21.58805423615905,25.58259493864768,15.332396115866352,25.30637322744708
52,520.0,21.712366108280676,25.033256693869994,15.61030342070715,25.34988498699111
53,530.0,21.830476093083718,25.659887454425824,15.85508843522643,25.391981536195978
54,540.0,21.943560849208907,26.256879237117637,16.1321056436547,25.432698494721915
55,550.0,22.05165624008054,25.676073945909952,16.435505539958783,25.47209585107962
56,560.0,22.15509869021717,24.78710051640812,17.727068374528844,25.510402164742516
57,570.0,22.25386564184114,25.763515511095726,16.837086432953676,25.54753208839189
58,580.0,22.348221795650645,26.126928397017025,15.902373900591355,25.583692869709076
59,590.0,22.438736489150372,25.798632085261563,17.427029250421526,25.619021966438858
60,600.0,22.525479741158517,26.3801562387888,17.46227201183856,25.65331030482178
61,610.0,22.608532613827123,25.80887448683651,17.57767094952477,25.686835334047895
62,620.0,22.688362743078564,25.82292190932218,17.72234923226251,25.719623932107172
63,630.0,22.765131384061885,25.863995461894156,18.376369701595063,25.751676235311994
64,640.0,22.838805844067547,25.885652104870378,18.86365993620638,25.78309991573032
65,650.0,22.909628623985135,25.88762344413764,18.45080964663587,25.813872209110627
66,660.0,22.97777418715711,25.77971978024947,18.660592575747195,25.844059957846678
67,670.0,23.043384072881636,25.91283320310084,19.000405900263267,25.873721211623554
68,680.0,23.10659278687286,26.072802355055956,19.14799166303366,25.90290431093075
69,690.0,23.167528061712346,25.960104124952846,19.27146180206049,25.931630145371752
70,700.0,23.226304473994553,25.92248052614886,19.480274962434496,25.959920666967403
71,710.0,23.283094895413583,25.942704836723685,19.65080496888038,25.987842108105813
72,720.0,23.337862639947794,25.938269835370157,19.81518442433636,26.015348312229527
73,730.0,23.390780153632704,25.844051906601777,20.010174002896704,26.042519542042808
74,740.0,23.441995555015655,25.935264531845018,20.194454932057774,26.06942847634759
75,750.0,23.491556475131883,26.244659897936028,20.289866244629835,26.096009020357535
76,760.0,23.539547325466966,26.027565450283497,20.445981580997305,26.12237431048927
77,770.0,23.586048170185368,25.83492899319855,20.69885097140334,26.14849987728694
78,780.0,23.631132019999374,25.983632342962235,20.91192238678784,26.17441721567258
79,790.0,23.6748725851318,25.960220977926166,20.797237231391346,26.200107312696563
80,800.0,23.71733538595174,26.207842765362738,20.903288448331644,26.225650826764678
81,810.0,23.758583825659027,25.986276628954336,21.260740390368497,26.251059135418252
82,820.0,23.798676821617946,26.05259536809282,21.324469956851907,26.276327306034727
83,830.0,23.837768023261106,26.05176648659298,21.486411695192903,26.301541723905146
84,840.0,23.87577207482568,25.803300011225527,21.65912213865211,26.326629045337764
85,850.0,23.912642660951448,26.30213522280738,21.77893248499381,26.351612134432415
86,860.0,23.94867198416602,26.008449758800783,21.90726503924241,26.376555117331286
87,870.0,23.983806674834256,26.04492753846728,22.03399637592889,26.401525531642406
88,880.0,24.01809043278271,26.242878826508107,22.172970099810595,26.426445559982348
89,890.0,24.05156665158146,26.055395302839262,22.308457309865158,26.451385193819313
90,900.0,24.084273841787518,26.11204604603429,22.434436647104977,26.47635183734943
91,910.0,24.11625043856584,25.931169230156183,22.56535919536932,26.501341918131562
92,920.0,24.147536908436418,26.057014363532254,22.697893181765465,26.526395748630243
93,930.0,24.178165738611998,26.048018070376752,22.827175123423505,26.55151424682651
94,940.0,24.208162319891617,25.80477134649673,22.9474274686228,26.576721281310647
95,950.0,24.237568122160383,25.988880693260874,23.0795856963047,26.602040125498508
96,960.0,24.26641483184085,26.297021244678433,23.2087905985939,26.627534749679928
97,970.0,24.294391153907295,25.98714917234602,23.329300836228505,26.65315694162571
98,980.0,24.322121664097725,26.049388556113822,23.454095765769512,26.67890297772559
99,990.0,24.349773523817934,26.22887068499536,23.582557062600227,26.70487028136812
100,1000.0,,,,
