key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c90191bc-b490-4ed2-bc96-11d6f04cc932,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7773428558327495,-3.7773428558327495,3.488595285390605,3.488595285390605,3.488595285390605,90.0,90.0,90.0
fd55219a-d587-4ffb-a1f9-db266768147d,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7773428558327495,-3.7773428558327495,3.4885952853906104,3.4885952853906104,3.4885952853906104,90.0,90.0,90.0
f8f8da48-6bda-4e13-bf86-9188d9f79f10,L1_2--AuCu3,oqmd-345531,dynamic,False,-3.7773428558287496,-3.7773428558287496,3.4885952916021203,3.4885952916021203,3.4885952916021203,90.0,90.0,90.0
6f4b3e4d-2f83-4c6a-ac88-308692203cdb,L1_2--AuCu3,oqmd-345531,static,False,-3.7773428558279996,-3.7773428558279996,3.4885952870546606,3.4885952870546606,3.4885952870546606,90.0,90.0,90.0
37bda00c-a6a5-4a9b-b26a-f636f3ab361c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.777342855827999,-3.777342855827999,3.488595286121027,3.488595286121027,3.488595286121027,90.0,90.0,90.0
d73f052f-2c1a-42fb-aea3-c1597d62a448,L1_2--AuCu3,oqmd-345531,box,False,-3.7773428558229996,-3.7773428558229996,3.4885952853785134,3.4885952853785134,3.4885952853785134,90.0,90.0,90.0
40b123fc-2298-4288-827f-bb80d10af57f,oqmd-302756,oqmd-302756,static,False,-3.760155395173,-3.760155395173,3.58445771505425,3.58445771505425,7.167793140348801,90.0,90.0,90.0
f0e10dc5-0aec-4be9-9ff4-d51eb70cae12,oqmd-302756,oqmd-302756,box,False,-3.7601553951674997,-3.7601553951674997,3.584457709592325,3.584457709592325,7.16779315942715,90.0,90.0,90.0
9600b292-3aec-4f05-a784-b466970c4a82,oqmd-302756,oqmd-302756,dynamic,False,-3.7601553951643747,-3.7601553951643747,3.584457716040335,3.584457716040335,7.16779313626656,90.0,90.0,90.0
828f769a-208a-4dfa-8fd6-d8c461b07eb2,mp-1225698,mp-1225698,dynamic,True,-3.750286884770875,-3.750286884770875,2.5277998693443173,2.5277998693443173,248.75227335210414,90.0,90.0,120.00000000000001
8f9a5235-66c7-4e82-a85f-a020f09c85d9,oqmd-321045,oqmd-321045,dynamic,False,-3.7495744144922494,-3.7495744144922494,5.057768343420138,5.057768343420137,4.15952659323435,90.0,90.0,120.00000000000001
579a77b9-db7c-4086-932f-cf79a650bd2e,oqmd-321045,oqmd-321045,static,False,-3.7495744144877494,-3.7495744144877494,5.0577679315536646,5.0577679315536646,4.15952661852588,90.0,90.0,120.00000000000001
8b0cef80-bbd1-488d-8777-a4b5d5194c3e,oqmd-321045,oqmd-321045,box,False,-3.7495648397972494,-3.7495648397972494,5.05788018827642,5.05788018827642,4.15938607579627,90.0,90.0,120.00000000000001
6ce5e347-8b57-4e6a-bffc-4b662e0133a0,mp-1225698,mp-1225698,box,False,-3.6382486924481245,-3.6382486924481245,2.86259879017522,4.0493660279347505,8.12206522712632,90.0,90.0,90.0
b2ca2ef8-4ade-4f3d-bcf3-6ab6519fc0d5,D0_3--BiF3,D0_3--BiF3,static,False,-3.628433693548187,-3.628433693548187,5.715310005853472,5.715310005853472,5.715310005853472,90.0,90.0,90.0
8817f35a-449a-437f-b2c7-40107d14034e,D0_3--BiF3,oqmd-313298,static,False,-3.6284336935379997,-3.6284336935379997,5.715310005942874,5.715310005942874,5.715310005942874,90.0,90.0,90.0
ca3af393-9b4b-4784-8782-06c6cac9365f,D0_3--BiF3,D0_3--BiF3,box,False,-3.6284336935234367,-3.6284336935234367,5.715310005811053,5.715310005811053,5.715310005811053,90.0,90.0,90.0
e84d5759-bac6-41d9-a185-72966a06261e,D0_3--BiF3,oqmd-313298,box,False,-3.628433693523312,-3.628433693523312,5.7153100058129,5.7153100058129,5.7153100058129,90.0,90.0,90.0
bc24d28c-2650-4e92-a7d9-56427cfac0fb,A15--Cr3Si,A15--Cr3Si,static,False,-3.6084231278518746,-3.6084231278518746,4.64685419301232,4.64685419301232,4.64685419301232,90.0,90.0,90.0
80562aef-2d24-40c2-b0e5-0e1a22482307,A15--Cr3Si,A15--Cr3Si,box,False,-3.6084231278457497,-3.6084231278457497,4.646854143755636,4.646854143755636,4.646854143755636,90.0,90.0,90.0
f7daeeef-2b7a-44f9-80ec-0eef6d381bba,A15--Cr3Si,A15--Cr3Si,box,False,-0.21605882486413747,-0.21605882486413747,8.10334934687468,8.10334934687468,8.10334934687468,90.0,90.0,90.0
21664846-d9cb-462d-bf73-a62817dc0fa8,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0030008069686572494,-0.0030008069686572494,7.957469418622644,7.957469418622644,7.957469418622644,90.0,90.0,90.0
62c27d1f-163d-4ade-834f-166cf6178078,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.003000806968655499,-0.003000806968655499,7.957469418780019,7.957469418780019,7.957469418780019,90.0,90.0,90.0
c23c30f2-6593-4df8-ad0a-001db6323cd3,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0030008069686542497,-0.0030008069686542497,7.957469418780018,7.957469418780018,7.957469418780018,90.0,90.0,90.0
6bbbb8b4-b009-4606-a4fd-33dbead5f82c,D0_3--BiF3,D0_3--BiF3,box,False,-0.00200053830260375,-0.00200053830260375,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0
4442b1d6-1835-46a7-a95c-faab402a8ad5,D0_3--BiF3,D0_3--BiF3,static,False,-0.002000538302603687,-0.002000538302603687,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0
cf1b4736-da40-4036-b7f5-afecd5698afd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.002000538302603437,-0.002000538302603437,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0
f7895c61-db1d-485f-9638-a943e0d48853,A15--Cr3Si,A15--Cr3Si,static,False,-0.0007463329182803749,-0.0007463329182803749,11.243905193223362,11.243905193223362,11.243905193223362,90.0,90.0,90.0
86d4528d-a297-4a92-9b80-1516912a2769,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0007463329182802999,-0.0007463329182802999,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0
8e1191ca-8d2d-410e-9ee0-7ed09041cadf,D0_3--BiF3,D0_3--BiF3,static,False,0.5705437590800061,0.5705437590800061,10.93791288766505,10.93791288766505,10.93791288766505,90.0,90.0,90.0
9724d965-7a08-4fdf-bcdf-2eabbb92437b,D0_3--BiF3,D0_3--BiF3,box,False,0.5705437590818311,0.5705437590818311,10.937912887737268,10.937912887737268,10.937912887737268,90.0,90.0,90.0
