key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3d16b795-9667-46a2-b74c-49cdf80e6851,mp-1224697,mp-1224697,dynamic,False,-4.415734319964333,-4.415734319964333,2.5049487292562604,2.5049487292562604,6.144592929265251,90.0,90.0,120.00000000000001
ff4822f2-3e98-4c36-9bb8-64d0a314c201,mp-1224697,mp-1224697,static,False,-4.4157343199596655,-4.4157343199596655,2.504948740347928,2.504948740347928,6.144593189087011,90.0,90.0,120.00000000000001
2dd7cbb3-6dc0-4ac4-8d3c-8b4345b4e9f2,mp-1224697,mp-1224697,box,False,-4.408157706112666,-4.408157706112666,2.505781311157026,2.5057813111570257,6.11572311754693,90.0,90.0,120.00000000000001
65a3ff29-d290-4979-bbe2-7dabe3574824,mp-1077745,mp-1077745,box,False,-4.046791141820374,-4.046791141820374,6.68234394747742,6.68234394747742,6.68234394747742,90.0,90.0,90.0
1ac743a8-fc1c-4b2a-9509-95eedc6d65a5,mp-1077745,mp-1077745,static,False,-4.046791141820249,-4.046791141820249,6.682343947477349,6.682343947477349,6.682343947477349,90.0,90.0,90.0
31b06e2b-79f6-49b1-b18b-b6e901de9d08,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5434362721552493,-3.5434362721552493,5.477267597648232,5.477267597648232,5.477267597648232,90.0,90.0,90.0
45a02040-988b-441a-8045-1386d63301b9,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5434362721552493,-3.5434362721552493,5.4772675976482965,5.4772675976482965,5.4772675976482965,90.0,90.0,90.0
3da303f7-ccd4-4907-86aa-ca9a0b882bdf,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.010954071861554998,-0.010954071861554998,11.914412261886618,11.914412261886618,11.914412261886618,90.0,90.0,90.0
26ee064b-36c7-4099-90a1-0fb09ec5c4e7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.010954071861543332,-0.010954071861543332,11.914412261886618,11.914412261886618,11.914412261886618,90.0,90.0,90.0
a02a5ca0-efa2-4a36-a45f-02a444bd2488,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.010954071861538331,-0.010954071861538331,11.914412261886612,11.914412261886612,11.914412261886612,90.0,90.0,90.0
cde687c2-f6b1-43ef-bccd-88de9daa1f24,oqmd-1236414,oqmd-1236414,box,True,-0.003720720635056166,-0.003720720635056166,16.949382246044657,16.949382246044657,23.951887723070115,90.0,90.0,90.0
1815e891-9899-4d40-9d8a-50a4313632bf,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.889255201209833e-09,-1.889255201209833e-09,13.39548301928844,13.39548301928844,13.39548301928844,90.0,90.0,90.0
1070214e-edf2-42bd-b83e-80a1b74f35de,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.889255201187083e-09,-1.889255201187083e-09,13.395483019288562,13.395483019288562,13.395483019288562,90.0,90.0,90.0
e618abaa-a1aa-44b5-accc-39a208db1cf6,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,0.0,0.0,14.866898013681231,14.866898013681231,14.866898013681231,90.0,90.0,90.0
9bdc1f83-3ed5-4689-b0e1-8ad5e1dcb90c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,2.0281143915707496,2.0281143915707496,8.45934553483714,8.45934553483714,8.45934553483714,90.0,90.0,90.0
239fb249-df69-44a3-a19a-07fa265d33fa,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,2.0281143915727493,2.0281143915727493,8.459345535109648,8.459345535109648,8.459345535109648,90.0,90.0,90.0
5875d99b-fa3f-4b5b-a6a8-2c27fbd747ce,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,2.028114391579833,2.028114391579833,8.459345534117938,8.459345534117938,8.459345534117938,90.0,90.0,90.0
