calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14123f23-8efa-46d3-b2ac-e9b2eba2931a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.725930347836101,8.725930347836101,4.60336132634779,90.0,90.0,90.0,1e-08,negative,156.197,21.129,1431.872,-0.000,0.000,-0.000,21.129,156.197,1431.872,-0.000,0.000,-0.000,-57.913,-57.913,1805.947,-0.000,0.000,-0.000,-166.774,-166.774,1321.698,42.178,0.000,-0.000,-166.774,-166.774,1321.698,-0.000,42.178,-0.000,57.015,57.015,1775.566,-0.000,0.000,33.054
c81c6a3f-3239-4e27-abf0-1eb4f7d9263a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.755356836053906,8.755356836053906,4.5918739065716805,90.0,90.0,90.0,1e-08,negative,949.918,826.823,-322.449,-0.052,0.034,-0.000,826.823,949.918,-322.449,-0.052,0.034,-0.000,93.633,93.633,501.530,0.000,0.000,0.000,0.000,0.000,0.000,51.023,0.000,-0.000,0.000,0.000,0.000,0.000,51.023,-0.000,269.200,269.200,-135.885,-0.130,0.086,78.446
14123f23-8efa-46d3-b2ac-e9b2eba2931a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.725930347836101,8.725930347836101,4.60336132634779,90.0,90.0,90.0,1e-08,positive,489.544,354.726,-1211.510,0.000,-0.000,0.000,354.726,489.544,-1211.510,0.000,-0.000,-0.000,95.709,95.709,499.559,0.000,-0.000,0.000,166.774,166.774,-1321.698,42.178,-0.000,0.000,166.774,166.774,-1321.698,0.000,42.178,0.000,-57.015,-57.015,-1775.566,-0.000,-0.000,33.054
c81c6a3f-3239-4e27-abf0-1eb4f7d9263a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.755356836053906,8.755356836053906,4.5918739065716805,90.0,90.0,90.0,1e-08,positive,-576.847,-638.306,1448.590,0.058,-0.038,0.000,-638.306,-576.847,1448.590,0.058,-0.038,0.000,93.633,93.633,501.530,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.023,0.000,0.000,-0.000,-0.000,0.000,-0.000,51.023,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.533
1eefeaa2-27a6-43da-9162-41ed71751788,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.725930347836101,8.725930347836101,4.60336132634779,90.0,90.0,90.0,1e-07,negative,307.465,170.930,242.021,0.000,0.000,-0.000,170.930,307.465,242.021,-0.000,0.000,-0.000,92.162,92.162,616.416,-0.000,0.000,-0.000,5.669,5.669,177.571,40.505,0.000,-0.000,5.669,5.669,177.571,-0.000,40.505,-0.000,5.691,5.691,177.226,-0.000,0.000,33.156
c76b607b-853f-4cd5-80f9-be7300fae6e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.755356836053906,8.755356836053906,4.5918739065716805,90.0,90.0,90.0,1e-07,negative,401.160,145.690,95.343,0.000,0.000,-0.000,145.690,401.160,95.343,0.000,-0.000,-0.000,93.633,93.633,501.530,0.000,-0.000,-0.000,0.000,0.000,0.000,51.023,0.000,-0.000,0.000,0.000,0.000,0.000,51.023,-0.000,62.578,62.578,-41.923,-0.005,0.003,42.331
1eefeaa2-27a6-43da-9162-41ed71751788,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.725930347836101,8.725930347836101,4.60336132634779,90.0,90.0,90.0,1e-07,positive,345.093,185.921,87.258,0.000,-0.000,0.000,185.921,345.093,87.258,0.000,-0.000,0.000,100.670,100.670,305.383,0.000,-0.000,0.000,-5.669,-5.669,-177.571,40.505,-0.000,0.000,-5.669,-5.669,-177.571,0.000,40.505,0.000,-5.691,-5.691,-177.226,0.000,-0.000,33.156
c76b607b-853f-4cd5-80f9-be7300fae6e8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.755356836053906,8.755356836053906,4.5918739065716805,90.0,90.0,90.0,1e-07,positive,257.835,115.937,148.609,0.003,-0.002,0.000,115.937,257.835,148.609,0.003,-0.002,0.000,75.137,75.137,505.833,0.012,-0.008,0.000,-0.000,-0.000,-0.000,51.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.023,0.000,-62.578,-62.578,41.923,0.005,-0.003,42.331
f2fe7f83-caee-42fd-84d7-7dffa342bf73,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.725930347836101,8.725930347836101,4.60336132634779,90.0,90.0,90.0,1e-06,negative,334.874,221.508,141.428,0.000,-0.000,-0.000,221.508,334.874,141.428,0.000,-0.000,-0.000,103.333,103.333,491.593,0.000,0.000,-0.000,-0.728,-0.728,1.900,44.561,-0.000,-0.000,-0.728,-0.728,1.900,-0.000,44.561,-0.000,-1.479,-1.479,11.400,-0.000,0.000,43.265
37252f8a-7a9f-434b-9b1d-4bbf6f6c6616,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.755356836053906,8.755356836053906,4.5918739065716805,90.0,90.0,90.0,1e-06,negative,327.369,189.608,98.417,-0.001,0.000,-0.000,189.608,327.368,98.417,-0.001,0.000,-0.000,93.634,93.634,501.534,-0.000,0.000,-0.000,0.000,0.000,0.000,51.023,0.000,0.000,0.000,0.000,0.000,0.000,51.023,-0.000,4.089,4.089,-4.073,-0.000,0.000,52.519
f2fe7f83-caee-42fd-84d7-7dffa342bf73,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.725930347836101,8.725930347836101,4.60336132634779,90.0,90.0,90.0,1e-06,positive,327.095,188.978,88.445,-0.000,-0.000,-0.000,188.978,327.095,88.445,0.000,0.000,-0.000,89.564,89.564,466.653,0.000,-0.000,0.000,0.728,0.728,-1.900,44.561,-0.000,0.000,0.728,0.728,-1.900,-0.000,44.561,0.000,1.479,1.479,-11.400,0.000,-0.000,43.265
37252f8a-7a9f-434b-9b1d-4bbf6f6c6616,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co7Cr8,mp-1227307,mp-1227307,8.755356836053906,8.755356836053906,4.5918739065716805,90.0,90.0,90.0,1e-06,positive,303.627,179.315,121.769,0.000,-0.000,0.000,179.315,303.627,121.769,0.000,-0.000,0.000,97.959,97.959,494.167,0.001,-0.001,0.000,-0.000,-0.000,-0.000,51.023,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.023,-0.000,-4.089,-4.089,4.073,0.000,-0.000,52.519
