key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27453298-95f1-4d7c-a474-4ca2e59b52b0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.357163022160249,-4.357163022160249,3.5463290352998365,3.5463290352998365,3.5463290352998365,90.0,90.0,90.0
2f0ba2c2-f8e3-4450-9027-6ae39a4f6c17,L1_2--AuCu3,mp-1008280,dynamic,False,-4.357163022154748,-4.357163022154748,3.54632903529032,3.54632903529032,3.54632903529032,90.0,90.0,90.0
2bac3172-11e0-4643-8c56-017606acaf6b,L1_2--AuCu3,mp-1008280,box,False,-4.357163022151999,-4.357163022151999,3.546329035313967,3.546329035313967,3.546329035313967,90.0,90.0,90.0
83f51d20-23a8-4e11-a992-072e1208c2dc,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.357163022151999,-4.357163022151999,3.5463290353139687,3.5463290353139687,3.5463290353139687,90.0,90.0,90.0
8e5013fe-1344-4d42-bf2a-38c3ef78b24f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.357163022151999,-4.357163022151999,3.54632903531436,3.54632903531436,3.54632903531436,90.0,90.0,90.0
9c534a60-d590-43a9-8bae-e4613b53ae73,L1_2--AuCu3,mp-1008280,static,False,-4.357163022151999,-4.357163022151999,3.5463290353139683,3.5463290353139683,3.5463290353139683,90.0,90.0,90.0
85b02104-e37d-4351-a859-753828ed78a5,mp-1087479,mp-1087479,dynamic,False,-4.352184747241374,-4.352184747241374,4.998045109257271,4.99804510925727,4.166165898141791,90.0,90.0,120.00000000000001
ae56340e-81b2-45b1-91ba-3d2ba6517b27,mp-1087479,mp-1087479,static,False,-4.352184745840124,-4.352184745840124,4.998045797772281,4.998045797772281,4.16616783293328,90.0,90.0,120.00000000000001
97d408f3-8d09-40c6-b5fd-2c39970877cd,mp-1087479,mp-1087479,box,False,-4.35216120604225,-4.35216120604225,4.998278605354795,4.998278605354795,4.1663158176306,90.0,90.0,120.00000000000001
fd5439dd-af81-4882-bb6c-038811b9394b,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.349830492707937,-4.349830492707937,4.167595957248383,4.999752983288641,4.32972433480741,90.0,90.0,90.0
8f86c77c-c58a-4d95-9e12-ef292b1544fe,mp-1226209,mp-1226209,dynamic,False,-4.3493982704624985,-4.3493982704624985,2.4947962891234314,2.4947962891234314,8.34361548268027,90.0,90.0,120.00000000000001
bcaa9da7-411e-4c33-a926-55f25ffa81b5,mp-1226209,mp-1226209,static,False,-4.349398270461249,-4.349398270461249,2.494796293624738,2.494796293624738,8.343615453391646,90.0,90.0,120.00000000000001
63508622-4fe1-41cb-a654-94f3c4f4ba0f,mp-1226209,mp-1226209,box,False,-4.346487530361499,-4.346487530361499,2.495825739475959,2.495825739475959,8.33313022920418,90.0,90.0,120.00000000000001
cd71aa76-34f7-49ee-8d1b-d24d07876e19,D0_3--BiF3,D0_3--BiF3,static,False,-4.268593625893248,-4.268593625893248,5.804542118298663,5.804542118298663,5.804542118298663,90.0,90.0,90.0
30fb64a5-ec30-43a4-a9e9-35cf60d51561,D0_3--BiF3,D0_3--BiF3,box,False,-4.268593625851624,-4.268593625851624,5.804542098590203,5.804542098590203,5.804542098590203,90.0,90.0,90.0
516ea5bc-3708-4a72-8046-5f7dda2bc259,A15--Cr3Si,A15--Cr3Si,static,False,-4.148249048310624,-4.148249048310624,4.613788881714901,4.613788881714901,4.613788881714901,90.0,90.0,90.0
01b889c7-be17-4c4d-861b-7294eeb81acf,A15--Cr3Si,A15--Cr3Si,box,False,-4.1482490482991246,-4.1482490482991246,4.61378888220604,4.61378888220604,4.61378888220604,90.0,90.0,90.0
125150c5-3dde-45ba-9d76-e2bfe61d6326,A15--Cr3Si,A15--Cr3Si,static,False,-0.00035159700633016246,-0.00035159700633016246,11.190012528855705,11.190012528855705,11.190012528855705,90.0,90.0,90.0
1a5f39cb-1d8d-453c-9db0-24031038b7d6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.00035159700633014993,-0.00035159700633014993,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0
cafafa5c-a4be-47a9-9f1e-6deb2937fa77,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.00034325460089529997,-0.00034325460089529997,7.996696880114868,7.996696880114868,7.996696880114868,90.0,90.0,90.0
7173b485-fad0-4faa-9f19-7df44b241da3,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.00034325460089519995,-0.00034325460089519995,7.996696880114861,7.996696880114861,7.996696880114861,90.0,90.0,90.0
3b8660b8-f53f-459c-9b26-3ae2929332b9,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.00034325460089489995,-0.00034325460089489995,7.996696880058681,7.996696880058681,7.996696880058681,90.0,90.0,90.0
9b127ffd-062c-473f-9530-d7a52c9f8e97,D0_3--BiF3,D0_3--BiF3,static,False,-0.0002287941931228812,-0.0002287941931228812,13.058564095951537,13.058564095951537,13.058564095951537,90.0,90.0,90.0
058d42c4-03a5-4cd3-8d6d-f93376032989,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.000228794193122625,-0.000228794193122625,13.058564095951544,13.058564095951544,13.058564095951544,90.0,90.0,90.0
274af9c0-6cee-43b0-85e8-2efe0dbcd9a3,A15--Cr3Si,A15--Cr3Si,box,False,0.0022070018708864993,0.0022070018708864993,9.73604272286,9.73604272286,9.73604272286,90.0,90.0,90.0
e21450ad-35ce-486e-81a3-0e9f6bc79174,A15--Cr3Si,A15--Cr3Si,static,False,0.0022070018708866246,0.0022070018708866246,9.736042723191067,9.736042723191067,9.736042723191067,90.0,90.0,90.0
eb403857-2008-48cc-acc8-c80d7c0f053b,A15--Cr3Si,A15--Cr3Si,static,False,0.008214105936233748,0.008214105936233748,9.029181827472614,9.029181827472614,9.029181827472614,90.0,90.0,90.0
07fd084e-4285-4616-a149-c0939b8ee578,A15--Cr3Si,A15--Cr3Si,box,False,0.008214105936252498,0.008214105936252498,9.029181827477993,9.029181827477993,9.029181827477993,90.0,90.0,90.0
cdc73e42-03fb-4735-b114-a07bdd1d738d,L1_2--AuCu3,L1_2--AuCu3,box,False,0.05351296223901,0.05351296223901,7.217471394525219,7.217471394525219,7.217471394525219,90.0,90.0,90.0
