calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d5ef206-74c3-4449-b899-11301feedb72,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,7.375944644369351,7.375944644369351,90.0,90.0,90.0,1e-08,negative,3.095,1.548,1.548,-0.000,-0.000,-0.000,1.548,3.095,1.548,-0.000,-0.000,-0.000,1.548,1.548,3.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.548,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.548,0.000,0.000,0.000,-0.000,-0.000,0.000,1.548
6b5cd788-e275-4efa-88db-62b5d789b28f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,3.5200007630215886,3.5200007630215886,90.0,90.0,90.0,1e-08,negative,247.992,147.877,147.877,0.000,0.000,-0.000,147.877,247.992,147.877,0.000,0.000,-0.000,147.877,147.877,247.992,-0.000,0.000,-0.000,0.000,-0.000,0.000,125.044,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.044,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.044
7d5ef206-74c3-4449-b899-11301feedb72,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,7.375944644369351,7.375944644369351,90.0,90.0,90.0,1e-08,positive,3.095,1.548,1.548,0.000,0.000,0.000,1.548,3.095,1.548,0.000,0.000,0.000,1.548,1.548,3.095,0.000,0.000,0.000,0.000,-0.000,-0.000,1.548,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.548,0.000,-0.000,-0.000,0.000,0.000,0.000,1.548
6b5cd788-e275-4efa-88db-62b5d789b28f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,3.5200007630215886,3.5200007630215886,90.0,90.0,90.0,1e-08,positive,247.992,147.877,147.877,-0.000,-0.000,0.000,147.877,247.992,147.877,-0.000,-0.000,0.000,147.877,147.877,247.992,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.044,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.044,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.044
1499b800-ef17-4012-a952-17b5cce32693,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,7.375944644369351,7.375944644369351,90.0,90.0,90.0,1e-07,negative,3.095,1.548,1.548,-0.000,-0.000,-0.000,1.548,3.095,1.548,-0.000,-0.000,-0.000,1.548,1.548,3.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.548,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1.548,0.000,0.000,0.000,-0.000,-0.000,0.000,1.548
da8750aa-4963-42d2-a2aa-f6123f431fea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,3.5200007630215886,3.5200007630215886,90.0,90.0,90.0,1e-07,negative,247.991,147.877,147.877,0.000,0.000,-0.000,147.877,247.991,147.877,0.000,0.000,-0.000,147.877,147.877,247.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.044,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.044
1499b800-ef17-4012-a952-17b5cce32693,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,7.375944644369351,7.375944644369351,90.0,90.0,90.0,1e-07,positive,3.095,1.548,1.548,0.000,0.000,0.000,1.548,3.095,1.548,0.000,0.000,0.000,1.548,1.548,3.095,0.000,0.000,0.000,0.000,-0.000,-0.000,1.548,0.000,0.000,-0.000,0.000,-0.000,0.000,1.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.548
da8750aa-4963-42d2-a2aa-f6123f431fea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,3.5200007630215886,3.5200007630215886,90.0,90.0,90.0,1e-07,positive,247.992,147.877,147.877,-0.000,-0.000,0.000,147.877,247.992,147.877,-0.000,-0.000,0.000,147.877,147.877,247.992,0.000,-0.000,0.000,0.000,0.000,-0.000,125.044,-0.000,0.000,0.000,0.000,-0.000,-0.000,125.044,0.000,0.000,-0.000,0.000,-0.000,0.000,125.044
6a4e9dd5-58f5-44bf-bc78-ba02fc93fb5f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375944644369351,7.375944644369351,7.375944644369351,90.0,90.0,90.0,1e-06,negative,3.096,1.548,1.548,-0.000,-0.000,-0.000,1.548,3.096,1.548,-0.000,-0.000,-0.000,1.548,1.548,3.096,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.548,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.548,0.000,0.000,0.000,-0.000,-0.000,0.000,1.548
9e59e8b0-65af-4177-aaf0-19a074e50c7b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007630215886,3.5200007630215886,3.5200007630215886,90.0,90.0,90.0,1e-06,negative,247.989,147.877,147.877,0.000,0.000,-0.000,147.877,247.989,147.877,0.000,0.000,-0.000,147.877,147.877,247.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.044,0.000,-0.000,-0.000,-0.000,0.000,0.000,125.044,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.044
