,temperature,L2_1--AlCu2Mn--heusler a=11.7223
0,0.0,12.904019024325791
1,10.0,12.892289687599469
2,20.0,12.83953913746781
3,30.0,12.753960753262557
4,40.0,12.646503727037578
5,50.0,12.525235666335037
6,60.0,12.39640542238284
7,70.0,12.265473343499735
8,80.0,12.137619869030019
9,90.0,12.018134750222208
10,100.0,11.912805083714842
11,110.0,11.828281998422376
12,120.0,11.772575243301159
13,130.0,11.755697110450742
14,140.0,11.790591673563577
15,150.0,11.894518977028127
16,160.0,12.09128554415464
17,170.0,12.414654827405778
18,180.0,12.91467227390809
19,190.0,13.667927911867782
20,200.0,14.797767175149147
21,210.0,16.513717347884167
22,220.0,19.196492053882125
23,230.0,23.58510428960586
24,240.0,31.161564176820374
25,250.0,44.40205326150788
26,260.0,64.21391031485115
27,270.0,87.29990792128207
28,280.0,111.10809895934767
29,290.0,135.1103221717078
30,300.0,159.28613818480946
31,310.0,183.6969202182356
32,320.0,208.38505516169292
33,330.0,233.35504834403858
34,340.0,258.615339861597
35,350.0,284.17106990127144
36,360.0,310.00028856815646
37,370.0,336.1007273834232
38,380.0,362.47235966032895
39,390.0,389.088911250907
40,400.0,415.9468646331145
41,410.0,443.03440312029767
42,420.0,470.3494376324908
43,430.0,497.8752943703437
44,440.0,-21.684861143144
45,450.0,-21.449892353883186
46,460.0,581.6564863016936
47,470.0,609.9612797304145
48,480.0,-21.378550842820925
49,490.0,-21.50797371839447
50,500.0,-21.69490349921763
51,510.0,-21.93534828135409
52,520.0,-22.209491435436483
53,530.0,-22.543808319907576
54,540.0,-22.88877853175671
55,550.0,-23.26951293000639
56,560.0,-23.664442286474962
57,570.0,-24.096208621804006
58,580.0,-24.532065730709224
59,590.0,-25.011279795770815
60,600.0,-25.47797625475086
61,610.0,-25.975355761398266
62,620.0,-26.488721762212055
63,630.0,-27.01660644065914
64,640.0,-27.537827536115742
65,650.0,-28.093293995867544
66,660.0,-28.647150286538828
67,670.0,-29.1991778505147
68,680.0,-29.77344670941184
69,690.0,-30.35201335072716
70,700.0,-30.9371365422258
71,710.0,-31.531309647578837
72,720.0,-32.13163552293724
73,730.0,-32.736977905352205
74,740.0,-33.34352643242043
75,750.0,-33.96232476601311
76,760.0,-34.58686960732918
77,770.0,-35.21596100016978
78,780.0,-35.85055275415213
79,790.0,-36.509713469475074
80,800.0,-37.138400242152436
81,810.0,-37.78450887082282
82,820.0,-38.452036704636704
83,830.0,-39.09434336086209
84,840.0,-39.7572723560238
85,850.0,-40.41494181346503
86,860.0,-41.08342768216584
87,870.0,-41.757404473777214
88,880.0,-42.456549403978784
89,890.0,-43.12430077195899
90,900.0,-43.79772131435404
91,910.0,-44.47995314502848
92,920.0,-45.172179161880806
93,930.0,-45.86972795435542
94,940.0,-46.561211536446216
95,950.0,-47.26618810059676
96,960.0,-47.94480811519423
97,970.0,-48.65442453957613
98,980.0,-49.346125993481905
99,990.0,-50.080568317572656
100,1000.0,
