,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.06406224809302447,0.03859002689269673,-0.0303478080253944,0.027827213660292126
2,20.0,0.08563664525802107,0.270137434140224,-0.09100784542257691,0.2153232564493167
3,30.0,-0.011471980708701285,0.9830428834349138,-0.12084367379867503,0.8460004078333396
4,40.0,0.23773831102318022,2.338627765610236,-0.0992601448920233,2.09144949062275
5,50.0,0.6048348058103138,4.180663661222683,-0.10723554529149541,3.832259821571503
6,60.0,1.121154767740968,6.243077556234519,-0.0418574227489176,5.826603937503681
7,70.0,2.52524208323198,8.309812945335645,0.06764872087959915,7.860303754838624
8,80.0,2.555808411705737,10.257086089091352,0.15397594950979437,9.796214449054435
9,90.0,-0.9626493615317417,12.02014119203626,0.3397591668160031,11.564260245883807
10,100.0,6.422019317438789,13.58876717677985,0.5427275503224948,13.140764120421519
11,110.0,-3.0578577935366855,14.968856569403902,0.8436710287827188,14.52439625478813
12,120.0,14.054173257817308,16.14155181863365,1.1358499701648466,15.73105009971041
13,130.0,5.280969085495445,17.202489431821373,1.471486953678518,16.779903623684916
14,140.0,6.360001503326689,18.083533056523475,1.9443144494398623,17.691718557902973
15,150.0,7.398657705557066,18.898263187589304,2.3243046332523956,18.483061436965137
16,160.0,9.289431991432192,19.565237805482404,2.8054588526509985,19.175182645024854
17,170.0,8.951161803897016,20.17040641204727,3.3494457846965107,19.779826629161878
18,180.0,10.187771217314463,20.732820228395234,3.830104290433884,20.31156592759697
19,190.0,11.350827920577402,21.100852852838422,4.353901605842691,20.779620994628583
20,200.0,11.580872333730055,21.630037747170082,4.90500081492449,21.19484760971956
21,210.0,12.45566457859795,21.952996879788152,5.5541710280327985,21.566006116306507
22,220.0,13.102028491956746,22.338436893994462,5.952700195168304,21.895774900844323
23,230.0,13.662054621409533,22.490332217706783,6.555193145950113,22.192824283586887
24,240.0,14.25757209472556,22.973902600047975,7.232367208821593,22.458989075547965
25,250.0,14.86543938555168,22.999189237473345,7.631844134944761,22.70263847350207
26,260.0,15.318970921476529,23.35918600286861,8.24745550150548,22.923712455194334
27,270.0,15.860469733031172,23.670621247376403,8.772901887757051,23.12121481478747
28,280.0,16.26394759316229,23.565034371640657,9.347405059180893,23.31121444688447
29,290.0,16.677663111118,23.908038170187233,9.88719163067495,23.47534440532904
30,300.0,17.15928564474656,24.090253319993522,10.241996470048901,23.63348533492136
31,310.0,17.467511523361036,24.236383956819793,10.812558316512941,23.778166558252483
32,320.0,17.835042639008794,24.506682588371728,11.299450851134097,23.91401527331098
33,330.0,18.23108508074275,23.79404133404554,11.804449927573947,24.038970205536256
34,340.0,18.45057846736306,25.209110452055853,12.292744517850986,24.153610599507843
35,350.0,18.83214661961134,24.727135861546817,12.627057084186141,24.269129651807418
36,360.0,19.071471883080278,24.42394387585981,13.08724920726127,24.368871549213356
37,370.0,19.345883249316483,25.238118431830923,13.697458290076046,24.46994939233944
38,380.0,19.586895002532884,24.64575449237797,13.676304798756677,24.5584406436593
39,390.0,19.83382588298508,24.6205384557492,14.467435151177176,24.648243034498567
40,400.0,20.055743949297636,26.380771877026444,14.646932951831,24.73464219223203
41,410.0,20.25816460920503,24.71182999149026,15.235449496784675,24.814336485870673
42,420.0,20.45942063084726,25.38656941079016,15.250956893160721,24.887345701338564
43,430.0,20.653127396560162,24.814891022825044,15.885998093486135,24.961271882880755
44,440.0,20.819379787317857,26.07082010407592,16.038678037912636,25.036117080237457
45,450.0,20.992717091632162,25.487183026161023,16.309320838625457,25.10057131562055
46,460.0,21.160943334516947,24.089631483030878,16.87808722808557,25.163090836585862
47,470.0,21.30601074205077,27.078443465099898,16.950692942201613,25.236353850768896
48,480.0,21.455323536136696,27.02780875161869,17.376889613030365,25.288229140954247
49,490.0,21.586204178820473,23.389236571680097,17.62733023528149,25.347115871952603
50,500.0,21.72696624958938,28.06877329763023,17.502547631535474,25.41758386763267
51,510.0,21.83513209981996,23.306399933379847,19.127948952686623,25.46267197857772
52,520.0,21.975095537743307,-40.2039646025957,17.491364873229035,25.521528951879944
53,530.0,22.091018358749245,164.11289424845054,18.45176095076685,25.58044392605835
54,540.0,22.18503871687684,-45.01693966626267,19.887790552377986,25.624568341354195
55,550.0,22.29582997094412,23.428527967090822,21.16133624422759,25.677922197040225
56,560.0,22.357189171696984,-25.87163394647995,113.37314468608186,25.740902254330535
57,570.0,22.51437279419086,137.80006826520076,-165.29896313915938,25.762201119404107
58,580.0,22.58175424549543,-141.21673320801602,90.96722193443146,25.849794846030843
59,590.0,22.666801546616707,250.7041039025811,41.44912402642966,25.883077159865472
60,600.0,22.75600179030412,-89.26928893076598,0.6546206399511048,25.91625659042982
61,610.0,22.89350889461032,26.61191627214634,47.146131719578044,25.989066954373676
62,620.0,22.873767897861644,23.93148894791946,-7.665275509999792,26.016306879958876
63,630.0,22.987800554086952,33.3261960548619,59.818010879325975,26.080189264760683
64,640.0,23.063695923703925,22.334332170758458,-5.5066358500737955,26.115862807384374
65,650.0,23.14279000451531,26.407373068221457,20.54315098336489,26.163349743396832
66,660.0,23.201788100846212,-1.9978124396393884,24.94759605520676,26.207412808038022
67,670.0,23.27746968351226,84.03287597784396,23.206199897190878,26.256854619853204
68,680.0,23.332610793651728,2.9796733182711095,18.276764488017786,26.3001487859437
69,690.0,23.40193726179461,20.81118865504183,22.762004174971228,26.35017331400437
70,700.0,23.462036639705623,20.437257655684608,21.980634610685943,26.389937896467696
71,710.0,23.374828834990993,32.60169697667276,21.56735224150979,26.444124596187525
72,720.0,23.709748554917567,24.44877655719413,22.376954086378003,26.46820813482873
73,730.0,23.6310428166545,3.3236370789374408,22.981311209697594,26.53683471365308
74,740.0,23.690084367256848,65.12056270472002,22.077050022546207,26.567019729458718
75,750.0,23.742758691156176,54.24936187465205,20.412064183544196,26.614724456491377
76,760.0,23.80141261657642,-46.25271497448106,24.669490600671818,26.670173874383856
77,770.0,23.840876600493463,57.63209659133644,23.264419636689414,26.70200043473998
78,780.0,23.90519773354236,31.917386193206834,24.317185453742503,26.761171158313868
79,790.0,23.948058840873166,7.9810209440316005,13.198715473483205,26.783156568024964
80,800.0,24.003525440744266,95.71110700502514,31.414914309944773,26.85548735085057
81,810.0,24.042412414479493,-95.55753282162746,21.480102756654414,26.88098864650651
82,820.0,24.097826585495106,164.48757451591217,22.11695955133405,26.94031384753258
83,830.0,24.430563835554935,-94.5331384757865,24.881797948622925,26.987213152522358
84,840.0,23.93433492789566,99.76493020959154,22.904084758196305,27.02437866747403
85,850.0,24.237768276446474,43.790507536737444,23.394831310548756,27.064354647159682
86,860.0,24.291561960767464,-72.71161791892705,23.406492372019436,27.12264420734397
87,870.0,24.329182153831184,152.94906772189222,23.573705249707423,27.175329018768988
88,880.0,24.383519737538865,-33.031692922637546,23.9837600892486,27.20468030684537
89,890.0,24.420850585570303,22.7343312478008,23.668912896241523,27.276644481585173
90,900.0,24.473802915766377,27.824871957110876,23.92202444553851,27.300412877376953
91,910.0,24.50905403379519,27.339018869383736,23.99919317930157,27.36700714877276
92,920.0,24.571052617548425,21.864600878285273,24.148642002360198,27.400454527693086
93,930.0,24.599607752369888,25.833289881302587,24.086840927633606,27.466055374381344
94,940.0,24.649258785014,-23.744754155837196,24.087815118094596,27.486733433818124
95,950.0,24.694502515776215,179.71127881661317,24.569556429192854,27.56466275857551
96,960.0,24.745462605147544,-97.46487239213681,24.162467177194213,27.612086371212026
97,970.0,24.244068095678195,21.86490050638977,24.51276533964566,27.652685913201672
98,980.0,25.32410165498316,95.67539987546976,24.42255263510481,27.703984165793152
99,990.0,24.875699438895047,-5.279204413476542,24.749416898977046,27.767681942043826
100,1000.0,,,,
