calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a49c8e21-bef8-4d38-903a-78149de3f7ec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.447317846616918,5.447317846616918,5.447317846616918,90.0,90.0,90.0,1e-08,negative,146.454,133.529,133.529,-0.000,-0.000,-0.000,133.529,146.454,133.529,-0.000,0.000,-0.000,133.529,133.529,146.454,0.000,0.000,-0.000,0.000,0.000,0.000,144.266,-0.000,0.000,0.000,0.000,0.000,0.000,144.266,-0.000,0.000,0.000,0.000,0.000,0.000,144.266
a49c8e21-bef8-4d38-903a-78149de3f7ec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.447317846616918,5.447317846616918,5.447317846616918,90.0,90.0,90.0,1e-08,positive,146.454,133.529,133.529,0.000,0.000,0.000,133.529,146.454,133.529,0.000,0.000,0.000,133.529,133.529,146.454,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,144.266,0.000,0.000,-0.000,-0.000,-0.000,0.000,144.266,0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.266
d4646f9f-3ae9-4154-bd31-77f422ced6a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.447317846616918,5.447317846616918,5.447317846616918,90.0,90.0,90.0,1e-07,negative,146.454,133.529,133.529,-0.000,-0.000,-0.000,133.529,146.454,133.529,0.000,-0.000,-0.000,133.529,133.529,146.454,0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,14.973,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.973
d4646f9f-3ae9-4154-bd31-77f422ced6a5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.447317846616918,5.447317846616918,5.447317846616918,90.0,90.0,90.0,1e-07,positive,146.454,133.529,133.529,0.000,-0.000,0.000,133.529,146.454,133.529,0.000,-0.000,0.000,133.529,133.529,146.454,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.973,-0.000,0.000,0.000,-0.000,0.000,0.000,14.973,0.000,0.000,0.000,-0.000,0.000,0.000,14.973
af642d56-e8a7-4645-8ce8-cc57ec7e04e9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.447317846616918,5.447317846616918,5.447317846616918,90.0,90.0,90.0,1e-06,negative,146.454,133.529,133.529,-0.000,0.000,-0.000,133.529,146.454,133.529,-0.000,-0.000,-0.000,133.529,133.529,146.454,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,20.888,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,20.888,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,20.888
af642d56-e8a7-4645-8ce8-cc57ec7e04e9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-835095,oqmd-835095,5.447317846616918,5.447317846616918,5.447317846616918,90.0,90.0,90.0,1e-06,positive,146.454,133.529,133.529,-0.000,0.000,0.000,133.529,146.454,133.529,0.000,-0.000,0.000,133.529,133.529,146.454,0.000,-0.000,0.000,0.000,0.001,0.000,20.888,0.000,0.000,0.001,0.000,0.000,-0.000,20.888,0.000,0.001,0.000,0.000,0.000,0.000,20.888
3959e0ac-0510-47f5-abda-fbe543664164,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701056901,5.570221701056901,5.570221701056901,90.0,90.0,90.0,1e-08,negative,137.446,118.940,118.940,-0.000,-0.000,-0.000,118.940,137.446,118.940,-0.000,-0.000,-0.000,118.940,118.940,137.446,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.502,-0.000,-0.000,0.000,0.000,-0.000,-0.000,107.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.502
3959e0ac-0510-47f5-abda-fbe543664164,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701056901,5.570221701056901,5.570221701056901,90.0,90.0,90.0,1e-08,positive,137.446,118.940,118.940,0.000,0.000,0.000,118.940,137.446,118.940,0.000,0.000,0.000,118.940,118.940,137.446,0.000,0.000,0.000,-0.000,-0.000,0.000,107.502,0.000,0.000,-0.000,-0.000,0.000,0.000,107.502,0.000,-0.000,-0.000,0.000,0.000,0.000,107.502
200be5d5-3748-498e-b052-8aae53903d75,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701056901,5.570221701056901,5.570221701056901,90.0,90.0,90.0,1e-07,negative,137.446,118.940,118.940,-0.000,-0.000,-0.000,118.940,137.446,118.940,-0.000,-0.000,0.000,118.940,118.940,137.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.655
200be5d5-3748-498e-b052-8aae53903d75,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFeNi,oqmd-958168,oqmd-958168,5.570221701056901,5.570221701056901,5.570221701056901,90.0,90.0,90.0,1e-07,positive,137.446,118.940,118.940,0.000,0.000,0.000,118.940,137.446,118.940,0.000,0.000,0.000,118.940,118.940,137.446,0.000,0.000,0.000,0.000,0.000,0.000,-4.655,0.000,0.000,0.000,0.000,0.000,0.000,-4.655,0.000,0.000,0.000,0.000,0.000,0.000,-4.655
