,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,152.60943215446568
1,10.0,152.60948937540613
2,20.0,152.6027235154526
3,30.0,152.58255868407323
4,40.0,152.5483887441887
5,50.0,152.50140827534548
6,60.0,152.44302487758284
7,70.0,152.37454342831563
8,80.0,152.29711497289517
9,90.0,152.21174472352138
10,100.0,152.11931143864618
11,110.0,152.02058731158394
12,120.0,151.91625741288962
13,130.0,151.80693278637273
14,140.0,151.6931917838896
15,150.0,151.57548150936304
16,160.0,151.45428125419735
17,170.0,151.33000791994027
18,180.0,151.20304600081047
19,190.0,151.0737511136002
20,200.0,150.94245295780408
21,210.0,150.80945833803244
22,220.0,150.67505314524485
23,230.0,150.53950397431507
24,240.0,150.40305957579304
25,250.0,150.26595254000006
26,260.0,150.12839936792304
27,270.0,149.99060283873305
28,280.0,149.8527511965655
29,290.0,149.71495979066395
30,300.0,149.57750109665793
31,310.0,149.44047573232288
32,320.0,149.30402276502295
33,330.0,149.16827234950384
34,340.0,149.03334231698116
35,350.0,148.8993420119414
36,360.0,148.76637111107854
37,370.0,148.6345201297717
38,380.0,148.50387170989725
39,390.0,148.37449943949906
40,400.0,148.2464706983413
41,410.0,148.1199399737904
42,420.0,147.99478586874898
43,430.0,147.87113617175007
44,440.0,147.74903063948656
45,450.0,147.6285050016078
46,460.0,147.50958815806922
47,470.0,147.39230518517795
48,480.0,147.2766759764278
49,490.0,147.16271659757518
50,500.0,147.05043857658723
51,510.0,146.93985002574965
52,520.0,146.83095595170013
53,530.0,146.72361508248488
54,540.0,146.61809057630734
55,550.0,146.5142543109494
56,560.0,146.41209969953422
57,570.0,146.31161774531913
58,580.0,146.21279820374014
59,590.0,146.11562833788506
60,600.0,146.02009419817952
61,610.0,145.92617971587657
62,620.0,145.833868588523
63,630.0,145.74314240439142
64,640.0,145.6539821407143
65,650.0,145.5665582342651
66,660.0,145.4804925889067
67,670.0,145.39593352800992
68,680.0,145.31285857309925
69,690.0,145.23124601937278
70,700.0,145.15107313348898
71,710.0,145.07231684719952
72,720.0,144.99495439445602
73,730.0,144.91896219475194
74,740.0,144.84431674399366
75,750.0,144.7709951451358
76,760.0,144.6989738064427
77,770.0,144.62799398987661
78,780.0,144.55847507692928
79,790.0,144.49018415444922
80,800.0,144.4230984197787
81,810.0,144.35719446477287
82,820.0,144.2924506814516
83,830.0,144.22884367627591
84,840.0,144.16642860937955
85,850.0,144.10504273758067
86,860.0,144.0447278607738
87,870.0,143.98546380234203
88,880.0,143.9272290802057
89,890.0,143.87000280805393
90,900.0,143.81376485070712
91,910.0,143.75849486896405
92,920.0,143.7041735404841
93,930.0,143.6507812493348
94,940.0,143.59829870705207
95,950.0,143.54670774293976
96,960.0,143.49598951111312
97,970.0,143.446126398948
98,980.0,143.3971006401292
99,990.0,143.34889457885262
100,1000.0,
