,temperature,C1--CaF2--fluorite a=11.5090
0,0.0,0.0
1,10.0,0.155882165514322
2,20.0,0.428184696355131
3,30.0,0.7391584283634001
4,40.0,1.0747010061388933
5,50.0,1.433535416363566
6,60.0,1.8310540419111407
7,70.0,2.2850847084262305
8,80.0,2.8039442048201573
9,90.0,3.3845300136041083
10,100.0,4.016269963358862
11,110.0,4.685606608640416
12,120.0,5.378937229130769
13,130.0,6.084039813961779
14,140.0,6.790566980960916
15,150.0,7.490085057661386
16,160.0,8.175927450468908
17,170.0,8.842986996903246
18,180.0,9.487497923296198
19,190.0,10.106826411749847
20,200.0,10.699277001908436
21,210.0,11.263917924656441
22,220.0,11.800426760420024
23,230.0,12.30895674091432
24,240.0,12.790023137492245
25,250.0,13.244408480074014
26,260.0,13.673084865486414
27,270.0,14.07715134734935
28,280.0,14.45778432074238
29,290.0,14.816198876180739
30,300.0,15.153619250197895
31,310.0,15.47125670270998
32,320.0,15.770293373224405
33,330.0,16.05187088782132
34,340.0,16.31708269379585
35,350.0,16.566969282158208
36,360.0,16.80251561729602
37,370.0,17.024650228130163
38,380.0,17.234245527651865
39,390.0,17.43211902029566
40,400.0,17.619035131785683
41,410.0,17.795707456648966
42,420.0,17.962801266861117
43,430.0,18.120936163381128
44,440.0,18.270688782403788
45,450.0,18.412595491686528
46,460.0,18.54715503054999
47,470.0,18.674831061226243
48,480.0,18.796054609974735
49,490.0,18.911226384551224
50,500.0,19.020718960727766
51,510.0,19.124878835101836
52,520.0,19.2240283447303
53,530.0,19.318467456490023
54,540.0,19.408475430696786
55,550.0,19.494312364595565
56,560.0,19.576220622000726
57,570.0,19.65442615572415
58,580.0,19.729139729543775
59,590.0,19.800558046435633
60,600.0,19.868864789628866
61,610.0,19.934231582792588
62,620.0,19.996818875393036
63,630.0,20.05677675890656
64,640.0,20.114245719249897
65,650.0,20.169357330436437
66,660.0,20.22223489411814
67,670.0,20.272994029343753
68,680.0,20.32174321653768
69,690.0,20.3685842993995
70,700.0,20.413612948131508
71,710.0,20.456919087135176
72,720.0,20.498587290058254
73,730.0,20.53869714484358
74,740.0,20.577323591211478
75,750.0,20.61453723280154
76,760.0,20.650404626021842
77,770.0,20.6849885474777
78,780.0,20.718348241694454
79,790.0,20.75053965071081
80,800.0,20.781615626978418
81,810.0,20.811626130892876
82,820.0,20.84061841416266
83,830.0,20.868637190123142
84,840.0,20.895724792017777
85,850.0,20.92192132017249
86,860.0,20.947264778919514
87,870.0,20.971791204056746
88,880.0,20.99553478156113
89,890.0,21.01852795821549
90,900.0,21.04080154475857
91,910.0,21.062384812114853
92,920.0,21.08330558121645
93,930.0,21.103590306889544
94,940.0,21.123264156240612
95,950.0,21.14235108193872
96,960.0,21.16087389076538
97,970.0,21.17885430777166
98,980.0,21.19631303634937
99,990.0,21.213269814513446
100,1000.0,21.229743467655222
