calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a4dde66-2444-47c7-97da-25fddd6a25a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.42663860636476,10.42663860636476,10.42663860636476,90.0,90.0,90.0,1e-08,negative,48.987,45.266,45.266,-0.000,0.000,-0.000,45.266,48.987,45.266,-0.000,-0.000,-0.000,45.266,45.266,48.987,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
3f4918bf-c1ed-4a8a-8ba0-f186bce305c7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7226763138322,4.7226763138322,4.7226763138322,90.0,90.0,90.0,1e-08,negative,648.147,-6.960,-6.960,-0.000,-0.000,-0.000,-6.960,648.147,-6.960,-0.000,0.000,-0.000,-6.960,-6.960,648.147,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.698,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.698,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-58.698
99722013-4f7c-4949-8fd6-8c392d98a54a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189485842044,8.606189485842044,8.606189485842044,90.0,90.0,90.0,1e-08,negative,144.358,152.411,152.411,-0.000,-0.000,-0.000,152.411,144.358,152.411,-0.000,-0.000,-0.000,152.411,152.411,144.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1a4dde66-2444-47c7-97da-25fddd6a25a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.42663860636476,10.42663860636476,10.42663860636476,90.0,90.0,90.0,1e-08,positive,48.987,45.266,45.266,-0.000,-0.000,-0.000,45.266,48.987,45.266,0.000,-0.000,0.000,45.266,45.266,48.987,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
3f4918bf-c1ed-4a8a-8ba0-f186bce305c7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7226763138322,4.7226763138322,4.7226763138322,90.0,90.0,90.0,1e-08,positive,648.147,-6.960,-6.960,0.000,0.000,0.000,-6.960,648.147,-6.960,0.000,-0.000,0.000,-6.960,-6.960,648.147,0.000,-0.000,0.000,0.000,-0.000,0.000,-58.698,0.000,0.000,0.000,0.000,0.000,0.000,-58.698,0.000,0.000,0.000,0.000,0.000,-0.000,-58.698
99722013-4f7c-4949-8fd6-8c392d98a54a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189485842044,8.606189485842044,8.606189485842044,90.0,90.0,90.0,1e-08,positive,144.358,152.411,152.411,-0.000,-0.000,0.000,152.411,144.358,152.411,-0.000,-0.000,0.000,152.411,152.411,144.358,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
a0aaaa54-910e-42be-a686-f56ce87afd69,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.42663860636476,10.42663860636476,10.42663860636476,90.0,90.0,90.0,1e-07,negative,48.987,45.266,45.266,-0.000,-0.000,0.000,45.266,48.987,45.266,-0.000,-0.000,0.000,45.266,45.266,48.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
e2f119cc-c503-4ea1-b20f-b414e4f2e054,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.7226763138322,4.7226763138322,4.7226763138322,90.0,90.0,90.0,1e-07,negative,648.148,-6.960,-6.960,-0.000,0.000,-0.000,-6.960,648.148,-6.960,-0.000,-0.000,-0.000,-6.960,-6.960,648.148,-0.000,0.000,-0.000,0.000,0.000,-0.000,-58.698,0.000,-0.000,0.000,0.000,-0.000,-0.000,-58.698,-0.000,0.000,-0.000,0.000,-0.000,0.000,-58.698
7081c150-b344-4437-b543-4a55cbaf0fe6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.606189485842044,8.606189485842044,8.606189485842044,90.0,90.0,90.0,1e-07,negative,144.358,152.411,152.411,-0.000,-0.000,0.000,152.411,144.358,152.411,-0.000,-0.000,0.000,152.411,152.411,144.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
a0aaaa54-910e-42be-a686-f56ce87afd69,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.42663860636476,10.42663860636476,10.42663860636476,90.0,90.0,90.0,1e-07,positive,48.987,45.266,45.266,-0.000,-0.000,-0.000,45.266,48.987,45.266,-0.000,-0.000,-0.000,45.266,45.266,48.987,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
