,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.385188920668515e-07,5.9807872874190566e-06,-1.1637964976410007e-08,-9.077013978901035e-09,-1.4619999598752343e-07,1.9707738388048107e-08,1.4161909050891434e-05,1.0797613753715745e-06,5.030993622911823e-07,1.6236165917651002e-06,-9.237947738254747e-09,-0.0002514300928498816,8.209764088918709e-08,1.479751648968139e-09
2,20.0,9.701201295588058e-08,2.1583080184627167e-05,-4.0934400631057416e-08,3.913600749794177e-07,3.560245114677138e-08,5.47085326374275e-07,3.118182847252325e-05,3.390851530845254e-06,2.2362940794836574e-06,5.413800580959101e-06,-1.7131841465980025e-07,-0.00023197007275003065,7.304192920090212e-07,4.3765659219262714e-07
3,30.0,1.3604559075734758e-06,4.937370094247071e-05,-1.0042859078968547e-07,1.8333282350859373e-06,-1.0671492613210159e-08,2.202154088042255e-06,4.668959513442901e-05,7.053997261499298e-06,5.374097775027094e-06,1.0946294361589742e-05,-9.659225702585637e-07,-0.00011448981541556657,2.5949337712719176e-06,1.9354283524621036e-06
4,40.0,3.8154783643474224e-06,8.627171743470095e-05,-1.7475672105087963e-07,4.462550535198983e-06,-3.8161707824533075e-07,5.053582993570121e-06,5.7648554261809464e-05,1.1704206902118358e-05,9.474956276762477e-06,1.6843081396040405e-05,-1.1768404248540872e-06,7.098493057800383e-06,5.704918718517759e-06,4.609088316876993e-06
5,50.0,7.001950905580621e-06,0.00012610138338326786,-2.524431439959827e-07,7.800757720947159e-06,1.4317192294725215e-10,8.583249238252226e-06,6.581677466801307e-05,1.671658407042537e-05,1.4178904293831194e-05,2.21559926633521e-05,-9.023126766055398e-07,9.385757902539604e-05,9.504572158625682e-06,7.973385763353291e-06
6,60.0,1.0370389747937383e-05,0.0001631745252881171,-3.383751177984535e-07,1.1301944836402297e-05,1.5786076986400788e-07,1.2241749446904956e-05,7.199701662390391e-05,2.1568243115944837e-05,1.91704876462361e-05,2.6527664040806946e-05,-1.0521197327502186e-06,0.0001489941114140603,1.3420562613627895e-05,1.1488149188510523e-05
7,70.0,1.356177961867628e-05,0.00019412844194779402,-4.1968647348846605e-07,1.4611829950458884e-05,1.1914493641554972e-07,1.5685101201604842e-05,7.900825417628374e-05,2.5962616874615594e-05,2.4153954133261915e-05,2.9963917229937752e-05,-1.2597353929045414e-06,0.00018328698210615902,1.709332335457217e-05,1.4805075660374665e-05
8,80.0,1.6407875089633593e-05,0.0002178113693032798,-5.022927715349643e-07,1.7567051061771832e-05,-1.288262436551824e-07,1.8758392633663218e-05,7.5956645896078e-05,2.978737325898959e-05,2.8908042478284973e-05,3.261223416557073e-05,-1.3683410358337894e-06,0.00020009441718951034,2.0359106198670567e-05,1.7766729477119453e-05
9,90.0,1.8862766812055168e-05,0.00023439640571405764,-6.015462594976579e-07,2.012540008536901e-05,-2.7186312016327e-08,2.142490279215334e-05,6.20260551724299e-05,3.304187365114749e-05,3.330250931192007e-05,3.463060718779958e-05,-1.7287445007500923e-06,0.00020631487512620073,2.3175939627032903e-05,2.033127938860211e-05
10,100.0,2.0944686991800247e-05,0.00024484952461842477,-7.008225530189584e-07,2.230397208888555e-05,2.1765213886052763e-07,2.370638916036446e-05,6.21025616708268e-05,3.578004667023375e-05,3.727935390097213e-05,3.615489227255979e-05,-1.6709611286770146e-06,0.00020587659282834077,2.556766215835062e-05,2.2518103206735737e-05
