calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f3163d7-582a-46bb-bd51-c18b2c2d9a56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-08,negative,11.143,0.000,0.000,-0.000,-0.000,0.000,0.000,11.143,0.000,0.000,-0.000,0.000,0.000,0.000,11.143,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
ca6f3e1d-aebe-41c0-9478-b9fa9acf6cec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230981711,9.159019230981711,9.159019230981711,90.0,90.0,90.0,1e-08,negative,194.834,86.380,86.380,-0.000,0.000,0.000,86.380,194.834,86.380,-0.000,0.000,-0.000,86.380,86.380,194.834,-0.000,0.000,0.000,0.000,0.000,0.000,81.606,0.000,-0.000,0.000,0.000,0.000,-0.000,81.606,0.000,0.000,0.000,0.000,-0.000,-0.000,81.606
29bcc325-b512-457a-82c5-c4354b097767,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.8131038313506,6.8131038313506,6.8131038313506,90.0,90.0,90.0,1e-08,negative,-19.173,40.782,40.782,0.000,0.000,0.000,40.782,-19.173,40.782,0.000,0.000,0.000,40.782,40.782,-19.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.927,0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.927,0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.927
e65ac460-ee54-4cf9-9324-c30373591452,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504806047,5.488837504806047,5.488837504806047,90.0,90.0,90.0,1e-08,negative,324.946,384.006,384.006,0.000,-0.000,-0.000,384.006,324.946,384.006,0.000,0.000,-0.000,384.006,384.006,324.946,0.000,0.000,-0.000,-0.000,0.000,0.000,-74.788,0.000,-0.000,0.000,-0.000,0.000,0.000,-74.788,-0.000,0.000,0.000,-0.000,0.000,0.000,-74.788
fc15661f-a772-48f0-babd-d1e2da088d09,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390365066817,4.62390365066817,4.62390365066817,90.0,90.0,90.0,1e-08,negative,460.419,131.385,131.385,-0.000,0.000,0.000,131.385,460.419,131.385,-0.000,0.000,0.000,131.385,131.385,460.419,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.684,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-16.684,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.684
9f3163d7-582a-46bb-bd51-c18b2c2d9a56,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-08,positive,11.143,0.000,0.000,-0.000,0.000,-0.000,0.000,11.143,0.000,-0.000,0.000,0.000,0.000,0.000,11.143,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
ca6f3e1d-aebe-41c0-9478-b9fa9acf6cec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230981711,9.159019230981711,9.159019230981711,90.0,90.0,90.0,1e-08,positive,200.459,83.567,83.567,-0.000,-0.000,-0.000,83.567,200.459,83.567,-0.000,-0.000,-0.000,83.567,83.567,200.459,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.606,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.606,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.606
29bcc325-b512-457a-82c5-c4354b097767,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.8131038313506,6.8131038313506,6.8131038313506,90.0,90.0,90.0,1e-08,positive,-22.056,42.224,42.224,-0.000,-0.000,-0.000,42.224,-22.056,42.224,-0.000,-0.000,-0.000,42.224,42.224,-22.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,-62.927,-0.000,-0.000,0.000,0.000,0.000,-0.000,-62.927,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.927
e65ac460-ee54-4cf9-9324-c30373591452,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504806047,5.488837504806047,5.488837504806047,90.0,90.0,90.0,1e-08,positive,352.868,370.045,370.045,0.000,-0.000,0.000,370.045,352.868,370.045,0.000,0.000,0.000,370.045,370.045,352.868,0.000,-0.000,0.000,0.000,-0.000,-0.000,-74.788,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-74.788,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-74.788
fc15661f-a772-48f0-babd-d1e2da088d09,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390365066817,4.62390365066817,4.62390365066817,90.0,90.0,90.0,1e-08,positive,459.893,131.648,131.648,0.000,-0.000,-0.000,131.648,459.893,131.648,0.000,-0.000,-0.000,131.648,131.648,459.893,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.684,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.684,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.684
16e62410-dee0-405b-87f8-321880accc5e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-07,negative,11.143,0.000,0.000,0.000,-0.000,0.000,0.000,11.143,0.000,0.000,-0.000,-0.000,0.000,0.000,11.143,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
5331fb67-d561-47c1-8084-c71bdd04283c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230981711,9.159019230981711,9.159019230981711,90.0,90.0,90.0,1e-07,negative,200.460,83.567,83.567,0.000,0.000,0.000,83.567,200.460,83.567,0.000,0.000,0.000,83.567,83.567,200.460,0.000,0.000,0.000,0.000,0.000,0.000,81.606,0.000,-0.000,0.000,0.000,0.000,-0.000,81.606,-0.000,0.000,0.000,0.000,0.000,-0.000,81.606
8b96e839-d977-4c08-a112-86bcb02fcd92,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.8131038313506,6.8131038313506,6.8131038313506,90.0,90.0,90.0,1e-07,negative,-22.056,42.224,42.224,0.000,0.000,0.000,42.224,-22.056,42.224,0.000,0.000,0.000,42.224,42.224,-22.056,0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.927,0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.927,0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.927
41ad4d0a-7dd0-4a2a-b753-6a4b5ff314ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504806047,5.488837504806047,5.488837504806047,90.0,90.0,90.0,1e-07,negative,405.837,343.559,343.559,0.000,0.000,-0.000,343.559,405.837,343.559,0.000,0.000,-0.000,343.559,343.559,405.837,0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.609,0.000,-0.000,0.000,-0.000,-0.000,0.000,-33.609,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.609
8bd5527f-2476-48ae-a0ea-56253d420bec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390365066817,4.62390365066817,4.62390365066817,90.0,90.0,90.0,1e-07,negative,459.893,131.648,131.648,-0.000,0.000,0.000,131.648,459.893,131.648,-0.000,-0.000,0.000,131.648,131.648,459.893,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.879,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.879,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.879
16e62410-dee0-405b-87f8-321880accc5e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-07,positive,11.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.144,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
5331fb67-d561-47c1-8084-c71bdd04283c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230981711,9.159019230981711,9.159019230981711,90.0,90.0,90.0,1e-07,positive,-71257830.568,-71539503.904,-71736985.924,-57501.970,80223.987,148918.835,-72297265.597,-69680500.989,-71937351.598,11916.010,-37868.028,-55199.991,-72412623.017,-71054949.972,-71553722.012,246713.199,-86981.961,-187493.322,-0.000,-0.000,-0.000,81.606,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.606,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.606
8b96e839-d977-4c08-a112-86bcb02fcd92,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.8131038313506,6.8131038313506,6.8131038313506,90.0,90.0,90.0,1e-07,positive,-22.056,42.224,42.224,-0.000,-0.000,-0.000,42.224,-22.056,42.224,-0.000,-0.000,-0.000,42.224,42.224,-22.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,-62.927,-0.000,-0.000,0.000,0.000,0.000,-0.000,-62.927,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.927
41ad4d0a-7dd0-4a2a-b753-6a4b5ff314ab,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504806047,5.488837504806047,5.488837504806047,90.0,90.0,90.0,1e-07,positive,352.870,370.046,370.046,0.000,-0.000,0.000,370.046,352.870,370.046,-0.000,-0.000,0.000,370.046,370.046,352.870,-0.000,-0.000,0.000,0.000,-0.000,0.000,-33.609,0.000,0.000,-0.000,0.000,0.000,-0.000,-33.609,0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.609
8bd5527f-2476-48ae-a0ea-56253d420bec,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390365066817,4.62390365066817,4.62390365066817,90.0,90.0,90.0,1e-07,positive,459.893,131.648,131.648,0.000,-0.000,-0.000,131.648,459.893,131.648,0.000,-0.000,0.000,131.648,131.648,459.893,0.000,-0.000,-0.000,0.000,0.000,0.000,19.879,-0.000,-0.000,0.000,0.000,0.000,0.000,19.879,-0.000,0.000,0.000,0.000,0.000,-0.000,19.879
61d9dd86-2772-40a1-bf27-06be8a2eae77,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-06,negative,11.140,0.000,0.000,0.000,-0.000,0.000,0.000,11.140,0.000,0.000,-0.000,-0.000,0.000,0.000,11.140,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
18baecdb-5833-4d12-851e-d51d4657cfbd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230981711,9.159019230981711,9.159019230981711,90.0,90.0,90.0,1e-06,negative,7363356.810,6538391.329,6793675.184,-1067.347,14146.219,-3367.725,6844457.919,7377452.300,6536338.687,2785.630,-24390.240,5872.722,6429127.015,7032875.030,7356159.273,-1245.986,-25461.277,-24104.872,0.001,0.002,0.002,81.606,0.000,0.000,0.002,0.001,0.002,-0.000,81.606,0.000,0.002,0.002,0.001,-0.000,-0.000,81.606
badf892e-256c-4e91-b84b-7b2b953d72a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.8131038313506,6.8131038313506,6.8131038313506,90.0,90.0,90.0,1e-06,negative,-19.175,40.782,40.782,0.000,0.000,0.000,40.782,-19.175,40.782,0.000,0.000,0.000,40.782,40.782,-19.175,0.000,0.000,0.000,-0.001,-0.002,-0.002,-62.927,0.000,0.000,-0.002,-0.001,-0.002,0.000,-62.927,0.000,-0.002,-0.002,-0.001,0.000,0.000,-62.927
caf17981-8d9d-4824-aef4-a24a5464f034,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504806047,5.488837504806047,5.488837504806047,90.0,90.0,90.0,1e-06,negative,379.341,356.791,356.791,0.000,0.000,-0.000,356.791,379.341,356.791,-0.000,0.000,-0.000,356.791,356.791,379.341,0.000,-0.000,-0.000,-1851579.446,-1209824.781,-1286991.013,-18611.493,61086.509,-45294.825,-1186012.791,-1816278.186,-1160181.446,44842.074,-130700.296,7429.493,-1381766.564,-1277939.561,-1756071.180,-9412.061,-31535.883,-107302.150
89d141d4-4b08-4144-8708-2aed51b4c5c8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390365066817,4.62390365066817,4.62390365066817,90.0,90.0,90.0,1e-06,negative,459.894,131.648,131.648,-0.000,0.000,0.000,131.648,459.894,131.648,-0.000,0.000,0.000,131.648,131.648,459.894,-0.000,0.000,0.000,-0.001,-0.002,-0.002,-32.961,0.000,0.000,-0.161,0.242,-0.084,-0.000,-30.598,0.000,-0.161,-0.084,0.242,-0.000,0.000,-30.598
61d9dd86-2772-40a1-bf27-06be8a2eae77,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,11.299662219610676,11.299662219610676,11.299662219610676,90.0,90.0,90.0,1e-06,positive,11.147,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.147,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
18baecdb-5833-4d12-851e-d51d4657cfbd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,9.159019230981711,9.159019230981711,9.159019230981711,90.0,90.0,90.0,1e-06,positive,-7118915.313,-6981467.153,-7119772.329,21793.255,-15990.650,19168.340,-7158437.313,-7191629.091,-6954770.233,7060.725,1636.428,-1529.675,-7014579.126,-7215597.329,-7074502.682,20978.155,-1151.460,11210.966,-0.001,-0.002,-0.002,81.606,-0.000,0.000,-0.002,-0.001,-0.002,0.000,81.606,-0.000,-0.002,-0.002,-0.001,0.000,-0.000,81.606
badf892e-256c-4e91-b84b-7b2b953d72a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,6.8131038313506,6.8131038313506,6.8131038313506,90.0,90.0,90.0,1e-06,positive,-22.054,42.224,42.224,-0.000,-0.000,-0.000,42.224,-22.054,42.224,-0.000,-0.000,0.000,42.224,42.224,-22.054,-0.000,-0.000,-0.000,0.001,0.002,0.002,-62.927,-0.000,-0.000,0.002,0.001,0.002,-0.000,-62.927,-0.000,0.002,0.002,0.001,-0.000,-0.000,-62.927
caf17981-8d9d-4824-aef4-a24a5464f034,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,5.488837504806047,5.488837504806047,5.488837504806047,90.0,90.0,90.0,1e-06,positive,310.254,391.370,391.370,-0.000,-0.000,0.000,391.370,310.254,391.370,0.000,-0.000,0.000,391.370,391.370,310.254,0.000,-0.000,0.000,1711245.277,1221451.188,1171773.694,-16610.062,31537.789,69637.096,1203684.491,1639245.959,1194295.400,-33929.548,-37816.815,-8047.619,1198438.782,1334060.481,1910430.419,13098.400,32499.540,-41827.747
89d141d4-4b08-4144-8708-2aed51b4c5c8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,A15--Cr3Si,A15--Cr3Si,4.62390365066817,4.62390365066817,4.62390365066817,90.0,90.0,90.0,1e-06,positive,459.892,131.648,131.648,0.000,0.000,-0.000,131.648,459.892,131.648,0.000,-0.000,-0.000,131.648,131.648,459.892,0.000,-0.000,-0.000,0.001,0.002,0.002,-32.961,-0.000,-0.000,0.161,-0.242,0.085,0.000,-30.595,-0.000,0.161,0.085,-0.242,0.000,-0.000,-30.591
ec98562c-daff-4d2f-9ac1-e9e12cbee6e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137157313137145,13.137157313137145,13.137157313137145,90.0,90.0,90.0,1e-08,negative,3.704,3.704,3.704,0.000,0.000,-0.000,3.704,3.704,3.704,0.000,0.000,-0.000,3.704,3.704,3.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.701,0.000,-0.000,0.000,0.000,0.000,0.000,3.701,-0.000,0.000,0.000,0.000,0.000,0.000,3.701
6537142e-d47a-428b-beb3-1858d5db25c1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,5.711972932845387,5.711972932845387,5.711972932845387,90.0,90.0,90.0,1e-08,negative,206.393,221.732,221.732,-0.000,-0.000,-0.000,221.732,206.393,221.732,-0.000,-0.000,-0.000,221.732,221.732,206.393,-0.000,-0.000,-0.000,0.000,0.000,0.000,167.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.020,-0.000,0.000,0.000,0.000,-0.000,0.000,167.020
ec98562c-daff-4d2f-9ac1-e9e12cbee6e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoFe3,D0_3--BiF3,D0_3--BiF3,13.137157313137145,13.137157313137145,13.137157313137145,90.0,90.0,90.0,1e-08,positive,3.704,3.704,3.704,-0.000,-0.000,0.000,3.704,3.704,3.704,-0.000,-0.000,0.000,3.704,3.704,3.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.701,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.701,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.701
