,temperature,L2_1--AlCu2Mn--heusler a=11.7223
0,0.0,0.0
1,10.0,-1.122157136411523
2,20.0,-2.0656053806173267
3,30.0,-2.214865690266647
4,40.0,-2.019230700756938
5,50.0,-1.6145841743509701
6,60.0,-1.0304956246958605
7,70.0,-0.2472658964673551
8,80.0,0.7880381045295323
9,90.0,2.1557687003016226
10,100.0,3.963298796490366
11,110.0,6.348558294993794
12,120.0,9.484300926432686
13,130.0,13.584256996026035
14,140.0,18.908041423339938
15,150.0,25.764958405932767
16,160.0,34.506272516517996
17,170.0,45.515032242301466
18,180.0,59.16411028655695
19,190.0,75.73012156610133
20,200.0,95.27503956276716
21,210.0,117.40741278065144
22,220.0,140.76228298408392
23,230.0,161.50113617177678
24,240.0,169.28465800193152
25,250.0,147.3046484579943
26,260.0,103.0205471637441
27,270.0,66.51581997974725
28,280.0,46.45721515097729
29,290.0,36.1137375710133
30,300.0,30.362982425018984
31,310.0,26.894022700201532
32,320.0,24.65654868699544
33,330.0,23.140742623025073
34,340.0,22.07596066798531
35,350.0,21.30462999340245
36,360.0,20.733302912581532
37,370.0,20.302637241386286
38,380.0,19.972599012400412
39,390.0,19.716999208257903
40,400.0,19.51708433599318
41,410.0,19.359485784180983
42,420.0,19.234492499487892
43,430.0,370.74058059914034
44,440.0,-6116.936320026475
45,450.0,5968.11942273314
46,460.0,-531.2167423083441
47,470.0,624.8429724862679
48,480.0,-5110.949311556096
49,490.0,57.4760178958163
50,500.0,53.72045087888424
51,510.0,49.57836188540651
52,520.0,46.018164665316476
53,530.0,42.16874498518055
54,540.0,38.22401368558173
55,550.0,34.831163969462445
56,560.0,31.750113573503572
57,570.0,28.821664349385287
58,580.0,26.3664820737383
59,590.0,23.88665457446138
60,600.0,21.58657651325781
61,610.0,19.763105868467083
62,620.0,17.957555115090194
63,630.0,16.189859701788766
64,640.0,14.74540953819806
65,650.0,13.471704461702522
66,660.0,12.118475785144417
67,670.0,11.030224161352814
68,680.0,10.068769409866597
69,690.0,9.143642980999436
70,700.0,8.307174061709823
71,710.0,7.551013766815868
72,720.0,6.866967819338692
73,730.0,6.231734595922153
74,740.0,5.672099052343971
75,750.0,5.1648008998775055
76,760.0,4.691289820236498
77,770.0,4.260172093114744
78,780.0,3.8762931456960095
79,790.0,3.5017253186017765
80,800.0,3.176382918835205
81,810.0,2.8783364173583936
82,820.0,2.6003235567361713
83,830.0,2.360590689291631
84,840.0,2.128268678120799
85,850.0,1.9230522046788479
86,860.0,1.7246683266729412
87,870.0,1.5268206317105917
88,880.0,1.3716352696189362
89,890.0,1.2648578396502204
90,900.0,1.1241421748582592
91,910.0,0.9863772375847843
92,920.0,0.8607006317790211
93,930.0,0.7666126484704212
94,940.0,0.6717058964524338
95,950.0,0.6139635763671119
96,960.0,0.5351316187964632
97,970.0,0.45631219940845025
98,980.0,0.3702666884533148
99,990.0,0.30840974087190265
100,1000.0,
