,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2369454038416043e-08,3.0663183257855904e-08,1.2186039505398425e-07,1.3773891425904196e-07
2,20.0,1.8014812843491666e-07,2.4245432165440284e-07,7.217212685533306e-07,7.742879850034667e-07
3,30.0,9.317165207581898e-07,1.0566858931367147e-06,2.4366493183778505e-06,2.5800088926735457e-06
4,40.0,2.693905837115419e-06,2.898339686273266e-06,5.663016071720289e-06,5.969449107048898e-06
5,50.0,5.4959299445139105e-06,5.802993998942757e-06,1.0211390088172172e-05,1.0745061236832377e-05
6,60.0,9.025920073687368e-06,9.442065758366656e-06,1.5549916717532156e-05,1.6351478224377653e-05
7,70.0,1.287553576628195e-05,1.3396893473725163e-05,2.1147714416717e-05,2.2233554823501417e-05
8,80.0,1.6716226386743035e-05,1.734027766050886e-05,2.6616390972316233e-05,2.798502225951061e-05
9,90.0,2.034880100457902e-05,2.106958085998731e-05,3.172008011936119e-05,3.335964397096896e-05
10,100.0,2.3663310224302037e-05,2.446909610766564e-05,3.6342687534202685e-05,3.823464627928588e-05
11,110.0,2.6619148998916185e-05,2.7499521589894843e-05,4.044708589698544e-05,4.256845954377901e-05
12,120.0,2.9223629337695006e-05,3.0162093080007627e-05,4.404207292313122e-05,4.6369222974238285e-05
13,130.0,3.148504550264225e-05,3.24785162210123e-05,4.716063124673112e-05,4.96717104011659e-05
14,140.0,3.3442987569128894e-05,3.4484326095504085e-05,4.984776930547528e-05,5.252044457351609e-05
15,150.0,3.514032472117172e-05,3.6216557324448866e-05,5.2151382053706735e-05,5.49651812121009e-05
16,160.0,3.659367163048719e-05,3.7701018132248894e-05,5.411725158067355e-05,5.705423791720825e-05
17,170.0,3.784059600080869e-05,3.89734868675829e-05,5.57882236211301e-05,5.883055032455096e-05
18,180.0,3.890971232943782e-05,4.006693926434184e-05,5.7202303090761106e-05,6.033449315802222e-05
19,190.0,3.9828643552871935e-05,4.099906305865314e-05,5.839271724389281e-05,6.160098546385092e-05
20,200.0,4.0615939053891684e-05,4.179513024864914e-05,5.938908969464679e-05,6.266083827209631e-05
21,210.0,4.128209701799702e-05,4.247620556276363e-05,6.0215201785471306e-05,6.354085726464223e-05
22,220.0,4.1853159355580415e-05,4.305162523668867e-05,6.089355227206818e-05,6.426194536593118e-05
23,230.0,4.233713639450223e-05,4.3537645910588084e-05,6.144391548195858e-05,6.484559741042275e-05
24,240.0,4.274415022446614e-05,4.3945933548141304e-05,6.18812744124671e-05,6.530873566519546e-05
25,250.0,4.3087405686312034e-05,4.4289291402075215e-05,6.221876578221518e-05,6.566453179296889e-05
26,260.0,4.3370090287799874e-05,4.457733282886895e-05,6.246916738108278e-05,6.592630781155571e-05
27,270.0,4.3605092967693236e-05,4.4810203570111044e-05,6.264251229093961e-05,6.610492374404139e-05
28,280.0,4.37988993483323e-05,4.4990939225218535e-05,6.274762104510484e-05,6.620940515936296e-05
29,290.0,4.3949739623255656e-05,4.513112117723815e-05,6.279155616131702e-05,6.624894753966458e-05
30,300.0,4.4063441083358126e-05,4.524671729928178e-05,6.278146981992711e-05,6.623016379711649e-05
31,310.0,4.415154495812362e-05,4.53291533708409e-05,6.272493859049744e-05,6.616012834401444e-05
32,320.0,4.421190570778772e-05,4.5383776047986685e-05,6.262670102036027e-05,6.604220757490453e-05
33,330.0,4.424391338387888e-05,4.5401407003365534e-05,6.24882710251495e-05,6.588337093294439e-05
34,340.0,4.425950840628463e-05,4.540351036158953e-05,6.231510333855286e-05,6.568586134558936e-05
35,350.0,4.42612903019007e-05,4.5403559572567684e-05,6.211261274136639e-05,6.54561071829862e-05
36,360.0,4.423353885997138e-05,4.5359449057553435e-05,6.188077704346134e-05,6.519765286984437e-05
37,370.0,4.418777449802003e-05,4.530039471374449e-05,6.16235417790323e-05,6.490953486839027e-05
38,380.0,4.413217910076079e-05,4.525052125499974e-05,6.135031758675364e-05,6.459919468635888e-05
39,390.0,4.407442569257595e-05,4.518374602191026e-05,6.105342799157424e-05,6.426501498378221e-05
40,400.0,4.401587548559687e-05,4.508599606065652e-05,6.073475677890069e-05,6.391037347285456e-05
41,410.0,4.391608479665778e-05,4.497761094314323e-05,6.040324881845054e-05,6.353875382455824e-05
42,420.0,4.380688799561085e-05,4.487486496400906e-05,6.0059999492790496e-05,6.315166667997448e-05
43,430.0,4.371948497943438e-05,4.4770431912025486e-05,5.9701426912756e-05,6.275130233440009e-05
44,440.0,4.360285676757109e-05,4.46456118020683e-05,5.932737691325525e-05,6.233568172140192e-05
45,450.0,4.347724729292e-05,4.45175031880309e-05,5.8950104365666015e-05,6.191246248782293e-05
46,460.0,4.336470442439736e-05,4.437200897825086e-05,5.8555228231598616e-05,6.147442707581975e-05
47,470.0,4.3240521313395825e-05,4.4220814856621794e-05,5.816029515056346e-05,6.102797955784371e-05
48,480.0,4.309695206570667e-05,4.407477679887538e-05,5.775719769806316e-05,6.05758487528858e-05
49,490.0,4.29556681023343e-05,4.3922212074760074e-05,5.733254868434064e-05,6.0109155021699745e-05
50,500.0,4.2812216761237875e-05,4.3784596745815224e-05,5.690576493323222e-05,5.964607018117531e-05
51,510.0,4.265596117843096e-05,4.3610846068927196e-05,5.6500524117972965e-05,5.91691157645936e-05
52,520.0,4.251160151406278e-05,4.3444026610760544e-05,5.60722782165903e-05,5.868841559312172e-05
53,530.0,4.237314251382484e-05,4.328944499520933e-05,5.5627705641342356e-05,5.821568511176009e-05
54,540.0,4.2221786723660685e-05,4.3114849262586004e-05,5.520046832838251e-05,5.774718759376496e-05
55,550.0,4.2043537609822644e-05,4.294166026945548e-05,5.474337615928061e-05,5.722331233018161e-05
56,560.0,4.18775621454086e-05,4.278812095039025e-05,5.4326285908904985e-05,5.672248492823348e-05
57,570.0,4.1727139596403944e-05,4.260579429629582e-05,5.3899358675602646e-05,5.6261170968503605e-05
58,580.0,4.156926171693689e-05,4.240677099304137e-05,5.340715853839023e-05,5.575251473783174e-05
59,590.0,4.139869539439322e-05,4.223433359405663e-05,5.2952498035024595e-05,5.527673139637846e-05
60,600.0,4.122060410345746e-05,4.204911459261544e-05,5.254209691960335e-05,5.469435630965948e-05
61,610.0,4.1064515457336386e-05,4.186994962900993e-05,5.214386941051946e-05,5.4352557862503524e-05
62,620.0,4.0896520785294056e-05,4.169093800641027e-05,5.167124485041814e-05,5.388787263041713e-05
63,630.0,4.071558119060531e-05,4.15222583526859e-05,5.120573435456447e-05,5.448220499180394e-05
64,640.0,4.054123871483146e-05,4.133406559342312e-05,5.080504314514265e-05,5.3990043269286804e-05
65,650.0,4.0361689402502515e-05,4.113291026925859e-05,5.033518219838347e-05,5.0901719858205616e-05
66,660.0,4.0199755956663674e-05,4.0951560099332584e-05,4.98343879270615e-05,5.0591737713388516e-05
67,670.0,4.00263042893423e-05,4.0756425336118574e-05,5.230731484492806e-05,3.6144003414543243e-05
68,680.0,3.9855763415447764e-05,4.0564421858972525e-05,4.93112189368196e-05,5.079826325486902e-05
69,690.0,3.9668773863994967e-05,4.0399140161738116e-05,4.4942640474301135e-05,6.564254955842776e-05
70,700.0,3.9491189714249774e-05,4.021548836711272e-05,4.789874212638341e-05,4.9838549091733277e-05
71,710.0,3.9343599965730484e-05,4.000334328259258e-05,4.88197313190942e-05,4.928914190547333e-05
72,720.0,3.915627203005638e-05,3.982521554320659e-05,4.709278425029909e-05,4.8669950221062016e-05
73,730.0,3.8967057426025e-05,3.961704649210118e-05,4.635557413438195e-05,4.83729095086885e-05
74,740.0,3.880264744409143e-05,3.945010759014727e-05,4.6410259621039454e-05,4.8124165335346375e-05
75,750.0,3.8621236131925524e-05,3.926945915388346e-05,4.593360815685128e-05,4.749272554228922e-05
76,760.0,3.8452756009020466e-05,3.908077602793603e-05,4.547588011031536e-05,4.700587873810174e-05
77,770.0,3.830001596665811e-05,3.888479020550794e-05,4.5105707336987576e-05,4.64669751934359e-05
78,780.0,3.8080024014650865e-05,3.87347202721501e-05,4.4768059419199794e-05,4.577493927642925e-05
79,790.0,3.790504604578346e-05,3.854947320754596e-05,4.419041217292031e-05,4.5539761024022716e-05
80,800.0,3.77545237002976e-05,3.830763494006941e-05,4.366933635486748e-05,4.545440952932691e-05
81,810.0,3.758388714737613e-05,3.816514892802368e-05,4.348370801163703e-05,4.47954652787202e-05
82,820.0,3.74001019289049e-05,3.796927848431755e-05,4.3148735707204896e-05,4.4204826054349054e-05
83,830.0,3.7219469090720177e-05,3.7767343719622385e-05,4.26472181911645e-05,4.37385381879115e-05
84,840.0,3.703792289644102e-05,3.758119074560463e-05,4.2409271607417716e-05,4.3333370424286744e-05
85,850.0,3.686312741937418e-05,3.7425955512185645e-05,4.154467742312792e-05,4.293595810609719e-05
86,860.0,3.6739469094349575e-05,3.725400620183325e-05,4.1223744434382887e-05,4.2475573688504344e-05
87,870.0,3.655514838220237e-05,3.705000676968235e-05,4.149220649495486e-05,4.204439209586829e-05
88,880.0,3.6362946613087336e-05,3.685327737765177e-05,4.0621073190332345e-05,4.160578965997377e-05
89,890.0,3.621438877072557e-05,3.6662291429936074e-05,4.0094395218095554e-05,4.120005300072924e-05
90,900.0,3.6041894388721324e-05,3.647208989460628e-05,3.994808583766943e-05,4.079088543069565e-05
91,910.0,3.586694470207494e-05,3.638779651900819e-05,3.9504281729937644e-05,4.035848800534352e-05
92,920.0,3.568288721877726e-05,3.6068811482365876e-05,3.9108712094772294e-05,3.9959734236266006e-05
93,930.0,3.551395159639847e-05,3.593788687041735e-05,3.877259202809852e-05,3.954979243250703e-05
94,940.0,3.533786869817409e-05,3.590215998278966e-05,3.8376036672057406e-05,3.914094307611078e-05
95,950.0,3.5183382217496834e-05,3.557700413584023e-05,3.800717587474115e-05,3.874320040160584e-05
96,960.0,3.5042908315683845e-05,3.5443183844046993e-05,3.76779746727896e-05,3.8338618318107006e-05
97,970.0,3.484837701384297e-05,3.526712376145687e-05,3.729756871171934e-05,3.795798302746399e-05
98,980.0,3.471982091488762e-05,3.504786467353025e-05,3.694915972996134e-05,3.757891019449994e-05
99,990.0,3.451770603467274e-05,3.494235042386638e-05,3.658484031780878e-05,3.719312627028845e-05
100,1000.0,,,,
