,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,18.569184965986214,18.035793780056075,310.83674328361235,569.077042097107,18.37174822131236,18.298044246261835,18.410381666021355
1,10.0,18.56918633881051,18.03579524396037,310.9917395366157,569.1898997718972,18.371731161230144,18.298135074636015,18.410384415809567
2,20.0,18.569111895055183,18.03579938454741,310.9917395366157,569.5898820124095,18.371789875444847,18.298798390155607,18.410356782563362
3,30.0,18.568974887314337,18.03585395220173,310.9917395366157,570.2616072910013,18.372188796079218,18.30036940690774,18.410360088930254
4,40.0,18.568932764092285,18.036100896880242,310.9917395366157,571.1515756857492,18.373083953533236,18.302848827712346,18.410559398409923
5,50.0,18.569063853411993,18.036618193927694,310.9917395366157,572.2181809570882,18.374474251501393,18.306061932262708,18.411026701638075
6,60.0,18.569375500538367,18.037401823583224,310.9917395366157,573.430903005082,18.376288129663287,18.309811076733407,18.411753368461053
7,70.0,18.56984790662901,18.038413657767855,310.9917395366157,569.3611219960666,18.37844269792112,18.3139335043961,18.412700756228347
8,80.0,18.57045447433623,18.039610600100758,310.9917395366157,569.3611219960666,18.38086558527549,18.31830843609278,18.413826742531914
9,90.0,18.57117074914156,18.040954985617915,310.9917395366157,569.3611219960666,18.383499419835392,18.322849511069148,18.41509464298075
10,100.0,18.5719759605855,18.042416637083598,310.9917395366157,569.3611219960666,18.386300564313252,18.327495478244145,18.416475004675224
11,110.0,18.572853228029036,18.04397209915179,310.9917395366157,569.3611219960666,18.389235914095856,18.332202703011884,18.41794492074026
12,120.0,18.573789025122693,18.045603409060284,310.9917395366157,569.3611219960666,18.392280393514536,18.33693996481987,18.419486673894202
13,130.0,18.574773209459096,18.047296699569753,310.9917395366157,569.3611219960666,18.395414820468467,18.341684674948453,18.421086527389186
14,140.0,18.575796953265137,18.049041233104354,310.9917395366157,569.3611219960666,18.398624390664295,18.34642034481937,18.422733925897315
15,150.0,18.57685407569551,18.050828644243868,310.9917395366157,569.3611219960666,18.40189755793373,18.351134769252997,18.42442048227359
16,160.0,18.577938853691226,18.052652304155174,310.9917395366157,569.3611219960666,18.40522512384436,18.35581903292187,18.426139641993302
17,170.0,18.57904725468003,18.054506945501938,310.9917395366157,569.3611219960666,18.40859980988457,18.360466221885723,18.427886146206855
18,180.0,18.580175764499042,18.05638832957389,310.9917395366157,569.3611219960666,18.412015578358368,18.365071489248923,18.429655722258772
19,190.0,18.58132132323937,18.05829301606159,310.9917395366157,569.3611219960666,18.415468098672044,18.36963101996334,18.431444995234262
20,200.0,18.582481739887896,18.060218219784055,310.9917395366157,569.3611219960666,18.41895262572309,18.374142038120223,18.433251045549643
21,210.0,18.58365495945443,18.062161579888063,310.9917395366157,569.3611219960666,18.42246632030943,18.378602412577663,18.435071674951406
22,220.0,18.584839402294172,18.064121155184168,310.9917395366157,569.3611219960666,18.42600633044089,18.383010815966184,18.436904862738377
23,230.0,18.58603371468447,18.06609538056778,310.9917395366157,569.3611219960666,18.429570395326348,18.387366079053596,18.438749043831653
24,240.0,18.58723668749188,18.0680828886133,310.9917395366157,569.3611219960666,18.433156158304662,18.391667517090475,18.44060282058455
25,250.0,18.58844740682066,18.07008244008471,310.9917395366157,569.3611219960666,18.43676248510388,18.39591464028827,18.4424650296755
26,260.0,18.589664771501216,18.07209313621663,310.9917395366157,569.3611219960666,18.44038752269323,18.400107309627863,18.444334667250438
27,270.0,18.59088816079066,18.07411406956664,310.9917395366157,569.3611219960666,18.44402986801726,18.404245470471665,18.446210999611772
28,280.0,18.592116986337242,18.076144575999056,310.9917395366157,569.3611219960666,18.447688658715503,18.408329115352178,18.44809317415419
29,290.0,18.593350817550345,18.078183945934263,310.9917395366157,569.3611219960666,18.451363032042497,18.412358634654847,18.44998059922714
30,300.0,18.594588835012065,18.080231689169157,310.9917395366157,569.3611219960666,18.455051831707742,18.416334101525546,18.45187274963001
31,310.0,18.59583089129406,18.082287280673096,310.9917395366157,569.3611219960666,18.45875434561086,18.42025591581149,18.453769018506247
32,320.0,18.597076409595953,18.084350339602278,310.9917395366157,569.3611219960666,18.462470215221824,18.424124430635064,18.45566921618802
33,330.0,18.598325199742337,18.086420467405986,310.9917395366157,569.3611219960666,18.466197986555507,18.427940271070025,18.457572759054894
34,340.0,18.59957704560816,18.08849734096771,310.9917395366157,569.3611219960666,18.469938316403766,18.431703862932864,18.459479438748485
35,350.0,18.600831466320248,18.090580677532753,310.9917395366157,569.3611219960666,18.47368983534897,18.435415359068912,18.46138891798154
36,360.0,18.602088277861686,18.092670226588922,310.9917395366157,569.3611219960666,18.4774523477911,18.439075743887674,18.463300973401296
37,370.0,18.603347305370093,18.094765748365162,310.9917395366157,569.3611219960666,18.48122552784162,18.44268557843359,18.465215362939073
38,380.0,18.604608430418857,18.09686703209562,310.9917395366157,569.3611219960666,18.485009238733664,18.446244926730028,18.467131868327723
39,390.0,18.60587139341504,18.098973894344326,310.9917395366157,569.3611219960666,18.48880211463189,18.449754734703696,18.469050302241097
40,400.0,18.60713614787805,18.10108619420396,310.9917395366157,569.3611219960666,18.492605377865615,18.453215852042298,18.47097050831147
41,410.0,18.608402444262452,18.10320378316352,310.9917395366157,569.3611219960666,18.496417763686704,18.456628133338306,18.472892300894078
42,420.0,18.60967013093685,18.105326513560826,310.9917395366157,569.3611219960666,18.50023922307927,18.45999279354197,18.47481561073291
43,430.0,18.610939204113375,18.107454249438607,310.9917395366157,569.3611219960666,18.504069680543054,18.463309732152897,18.476740307219245
44,440.0,18.612209535016525,18.109586920069304,310.9917395366157,569.3611219960666,18.507908467307857,18.466581182161296,18.478666289038223
45,450.0,18.613480896504672,18.111724404408378,310.9917395366157,569.3611219960666,18.51175634876616,18.46980592375943,18.48059342153729
46,460.0,18.614753491232666,18.11386662005743,310.9917395366157,569.3611219960666,18.515611936514535,18.472984915261982,18.4825215776817
47,470.0,18.616026974670053,18.116013515960564,310.9917395366157,569.3611219960666,18.519475614409767,18.476119315893037,18.4844507650547
48,480.0,18.617301315854373,18.118164995677294,310.9917395366157,569.3611219960666,18.523347676059117,18.479208883695552,18.486380932316806
49,490.0,18.61857657524839,18.120320995134463,310.9917395366157,569.3611219960666,18.52722672995392,18.48225527541217,18.488311887055296
50,500.0,18.61985261497042,18.122481430467214,310.9917395366157,569.3611219960666,18.531113761023416,18.4852579348662,18.49024358196073
51,510.0,18.621129230468735,18.12464629727393,310.9917395366157,569.3611219960666,18.5350081978811,18.488218305622585,18.492176115652477
52,520.0,18.622406682709364,18.126815513082892,310.9917395366157,569.3611219960666,18.53891046324247,18.491137439272904,18.49410922840963
53,530.0,18.62368464159072,18.12898904867002,310.9917395366157,569.3611219960666,18.542818559020496,18.494014221655394,18.4960430235278
54,540.0,18.624963315098633,18.13116687070581,310.9917395366157,569.3611219960666,18.546735550749492,18.496849581031984,18.497977420234893
55,550.0,18.626242325389416,18.13334892628955,310.9917395366157,569.3611219960666,18.550658448184603,18.499646123014806,18.499912370522743
56,560.0,18.627521943933694,18.135535192604767,310.9917395366157,569.3611219960666,18.55458851199646,18.502401865440014,18.501847749231285
57,570.0,18.62880209287384,18.137725622639465,310.9917395366157,569.3611219960666,18.55852600686202,18.505117754988497,18.503783761407625
58,580.0,18.6300825636697,18.139920227205902,310.9917395366157,569.3611219960666,18.562469857697398,18.50779730852289,18.505720109395664
59,590.0,18.63136350340223,18.14211895858211,310.9917395366157,569.3611219960666,18.566419614076583,18.510434808487794,18.507656848937366
60,600.0,18.63264472386012,18.14432183167295,310.9917395366157,569.3611219960666,18.570376253354304,18.513035691696118,18.509594048827886
61,610.0,18.633926286479205,18.1465287560791,310.9917395366157,569.3611219960666,18.574340145267975,18.515602052192364,18.511531547310664
62,620.0,18.635208344335563,18.148739739329816,310.9917395366157,569.3611219960666,18.578309055817787,18.518130616177295,18.513469457897045
63,630.0,18.6364905633816,18.150954788764352,310.9917395366157,569.3611219960666,18.582286137090122,18.520619760196265,18.515407646558856
64,640.0,18.63777308481622,18.153173906300218,310.9917395366157,569.3611219960666,18.586267852328987,18.52307683683062,18.517346164363907
65,650.0,18.639055839979168,18.1553970472329,310.9917395366157,569.3611219960666,18.590255566264315,18.525498097777955,18.519284961381157
66,660.0,18.64033878634231,18.15762424909795,310.9917395366157,569.3611219960666,18.59425086383563,18.527883761537105,18.521224011640292
67,670.0,18.64162204540058,18.159855413578164,310.9917395366157,569.3611219960666,18.598252064891543,18.5302351247048,18.523163335877392
68,680.0,18.64290551935057,18.16209061299893,310.9917395366157,569.3611219960666,18.60225809852952,18.53255298448347,18.52510291015205
69,690.0,18.644189107416793,18.164329792916227,310.9917395366157,569.3611219960666,18.60626954100582,18.534836065800754,18.527042705084565
70,700.0,18.645472947348633,18.16657299498945,310.9917395366157,569.3611219960666,18.61028859752387,18.53708899993222,18.52898271315333
71,710.0,18.646756820852826,18.168820158057986,310.9917395366157,569.3611219960666,18.61431326106272,18.539309166777844,18.53092299067657
72,720.0,18.648040953237807,18.17107135145912,310.9917395366157,569.3611219960666,18.61834214664638,18.54149339551411,18.53286333153932
73,730.0,18.649325199960227,18.17332653312712,310.9917395366157,569.3611219960666,18.622377826345527,18.54364917897703,18.53480390274632
74,740.0,18.650609671194253,18.175585647591117,310.9917395366157,569.3611219960666,18.626419187367436,18.545775012662425,18.536744694300147
75,750.0,18.65189403165118,18.17784881692931,310.9917395366157,569.3611219960666,18.63046452484947,18.54786896561945,18.538685676174442
76,760.0,18.653178598899036,18.18011595842934,310.9917395366157,569.3611219960666,18.634517799249377,18.549933632259087,18.540626761909063
77,770.0,18.654463294826357,18.18238709164465,310.9917395366157,569.3611219960666,18.638574902799895,18.551963765976627,18.542568103053707
78,780.0,18.655748030503343,18.18466221293594,310.9917395366157,569.3611219960666,18.642637584480305,18.55396835542445,18.54450943856993
79,790.0,18.657032841399516,18.186941290960636,310.9917395366157,569.3611219960666,18.646705571444016,18.55593815726633,18.546450967356346
80,800.0,18.658317748519746,18.189224401933288,310.9917395366157,569.3611219960666,18.650780105246614,18.557887761843606,18.548392705709475
81,810.0,18.6596027303576,18.191511525926913,310.9917395366157,569.3611219960666,18.654858717054015,18.559806537385935,18.550334550454583
82,820.0,18.66088776446982,18.19380267050014,310.9917395366157,569.3611219960666,18.6589416099252,18.56169789532934,18.5522765017913
83,830.0,18.662172774734863,18.196097785532146,310.9917395366157,569.3611219960666,18.663032367269064,18.563561477016272,18.554218643048248
84,840.0,18.66345789813818,18.1983969918275,310.9917395366157,569.3611219960666,18.66712633225597,18.565396104116772,18.55616085800222
85,850.0,18.66474300460001,18.200700136694564,310.9917395366157,569.3611219960666,18.67122471669502,18.56719822116747,18.558103164432897
86,860.0,18.66602820292864,18.203007320413317,310.9917395366157,569.3611219960666,18.675330720098085,18.56898075876509,18.560045572329763
87,870.0,18.66731341451317,18.20531859359818,310.9917395366157,569.3611219960666,18.67943963508036,18.57074018867018,18.561988213732207
88,880.0,18.668598630704082,18.20763386590269,310.9917395366157,569.3611219960666,18.683552377814344,18.57246054727207,18.563930927422106
89,890.0,18.669883874531866,18.209953247325668,310.9917395366157,569.3611219960666,18.687672731490025,18.57418688448393,18.565873669534824
90,900.0,18.671169115416323,18.212276631874158,310.9917395366157,569.3611219960666,18.69179728120475,18.575858468283506,18.567816612292525
91,910.0,18.672454407378257,18.214604149485748,310.9917395366157,569.3611219960666,18.695925129168835,18.57751250123713,18.569759615319075
92,920.0,18.673739619570956,18.216935661629627,310.9917395366157,569.3611219960666,18.700058207252187,18.57917799494387,18.571702709233673
93,930.0,18.675024952920175,18.219271315697192,310.9917395366157,569.3611219960666,18.704196999743157,18.58075508323479,18.57364595717208
94,940.0,18.67631015585062,18.221611094893362,310.9917395366157,569.3611219960666,18.7083402728589,18.58231474704448,18.57558929092469
95,950.0,18.677595517635478,18.223954940274183,310.9917395366157,569.3611219960666,18.712490094054214,18.58389810007182,18.577532778805406
96,960.0,18.67888073428213,18.226302945370612,310.9917395366157,569.3611219960666,18.716640148449798,18.585443811803927,18.57947635451828
97,970.0,18.680165971102912,18.228655014152814,310.9917395366157,569.3611219960666,18.72079597056881,18.58690276462509,18.581420000563625
98,980.0,18.68145118346772,18.231011255066754,310.9917395366157,569.3611219960666,18.724955020490434,18.588590473252353,18.583363822571282
99,990.0,18.682736460385975,18.233371664215706,310.9917395366157,569.3611219960666,18.729122387329827,18.590307969753177,18.585307653920786
100,1000.0,,,,,,,
