key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fe7ef713-1f26-490d-b558-bd23da089fdc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.090001521591248,-8.090002236846985,3.302531137195899,3.302531137195899,3.302531137195899,90.0,90.0,90.0
24703c69-0575-4b95-aabf-c3641ca69e84,oqmd-1215910,oqmd-1215910,dynamic,True,-8.090001521591166,-8.090002236846903,3.3025311008645915,3.3025311008645915,3.3025311008645915,90.0,90.0,90.0
41de55e0-5028-4ace-9430-5324baa429fa,oqmd-1214752,oqmd-1214752,dynamic,True,-8.090001521591123,-8.09000223684686,3.3025311442569296,3.3025311442569296,3.3025311442569296,90.0,90.0,90.0
396e1a1e-6a32-44f1-a97d-534d0485d5cb,A2--W--bcc,mp-50,static,False,-8.090001521588999,-8.090002236844736,3.30253113580895,3.30253113580895,3.30253113580895,90.0,90.0,90.0
c71e3508-a1f5-417f-a1ed-5b641916202d,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.090001521588498,-8.090002236844235,3.3025311205401757,3.3025311205401757,3.3025311205401757,90.0,90.0,90.0
aad573c5-b8da-4af6-b9af-86fdae4d3378,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.090001521587748,-8.090002236843485,3.3025311359489287,3.3025311359489287,3.3025311359489287,90.0,90.0,90.0
a939fd60-6b6b-4102-9722-d5ef39ed1541,A2--W--bcc,oqmd-676531,box,False,-8.090001521586498,-8.090002236842235,3.302531135247497,3.302531135247497,3.302531135247497,90.0,90.0,90.0
dc3e73a5-db6c-433e-9435-94a05bf64164,oqmd-1215108,oqmd-1215108,dynamic,True,-8.090001521584998,-8.090002236840736,3.3025311101813286,3.3025311101813286,3.3025311101813286,90.0,90.0,90.0
5faddbb4-fdc9-4f57-b1f3-ef6323be2413,A2--W--bcc,oqmd-1215197,box,False,-8.090001521584497,-8.090002236840235,3.302531135241631,3.302531135241631,3.302531135241631,90.0,90.0,90.0
6e9a0a58-711f-4c63-92e4-ce18917a3119,A2--W--bcc,oqmd-676287,box,False,-8.090001521584497,-8.090002236840235,3.302531135241631,3.302531135241631,3.302531135241631,90.0,90.0,90.0
17cc74d2-e0b5-44ac-a794-37201028efb5,oqmd-1215286,oqmd-1215286,dynamic,True,-8.090001521584249,-8.090002236839986,3.302531135234915,3.302531135234915,3.302531135234915,90.0,90.0,90.0
fae9795c-21ad-4308-acd1-93807ce4b09c,A1--Cu--fcc,mp-6986,dynamic,True,-8.090001521583998,-8.090002236839736,3.302531135211146,3.302531135211146,3.302531135211146,90.0,90.0,90.0
f5f83546-ab74-42a0-b588-538f73d48df4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.090001521582899,-8.090002236838636,3.3025311352501223,3.3025311352501223,3.3025311352501223,90.0,90.0,90.0
3d3eaae0-0705-469b-a785-fc5b098f2387,oqmd-1214663,oqmd-1214663,dynamic,True,-8.0900015215828,-8.090002236838536,3.3025311352501245,3.3025311352501245,3.3025311352501245,90.0,90.0,90.0
c5e5c22d-718d-4499-b8fc-4f92c6a45a57,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.090001521582698,-8.090002236838435,3.3025311352501228,3.3025311352501228,3.3025311352501228,90.0,90.0,90.0
34056000-e11a-4ed2-a91d-6b8689d1abc7,oqmd-1214663,oqmd-1214663,static,True,-8.090001521582598,-8.090002236838336,3.3025311352501254,3.3025311352501254,3.3025311352501254,90.0,90.0,90.0
6bf91d32-6c8e-4f3d-930d-1ecd4ce1bb32,oqmd-1215910,oqmd-1215910,static,True,-8.090001521581664,-8.090002236837401,3.302531132161238,3.302531132161238,3.302531132161238,90.0,90.0,90.0
ff7f4ebc-2c81-426f-8401-ffcedda5367e,A2--W--bcc,mp-50,box,False,-8.090001521581499,-8.090002236837236,3.302531135248587,3.302531135248587,3.302531135248587,90.0,90.0,90.0
fe90f550-4a72-49ac-b30a-be66164a87a0,A2--W--bcc,oqmd-676287,dynamic,False,-8.090001521580998,-8.090002236836735,3.3025311352501245,3.3025311352501245,3.3025311352501245,90.0,90.0,90.0
f8749e72-c764-49df-bac2-e4740df8f095,A6--In--bct,oqmd-1215732,dynamic,True,-8.090001521580998,-8.090002236836735,3.3025311352501237,3.3025311352501237,3.3025311352501237,90.0,90.0,90.0
efea227d-50d3-45d5-a226-3e8c3cca0a64,A2--W--bcc,oqmd-676531,static,False,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
9d2faa6e-f6c1-41bc-818f-03829cfc05c5,A2--W--bcc,oqmd-1215197,static,False,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
942a8813-a94e-40ad-8fbc-870867da703a,A2--W--bcc,oqmd-1215197,dynamic,False,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
8cb54a90-ff20-4873-9e42-23591990097a,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
e9643c5f-ae48-4679-ba49-57150dabfa08,A2--W--bcc,A2--W--bcc,box,False,-8.090001521580998,-8.090002236836735,3.3025311352497773,3.3025311352497773,3.3025311352497773,90.0,90.0,90.0
5e0411bd-92ff-44c5-895a-618be37f4a36,A2--W--bcc,A2--W--bcc,dynamic,False,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
57ce6070-9a3c-4ebc-ab1f-bc64aef2ac6d,A2--W--bcc,A2--W--bcc,static,False,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
3f480311-24a3-48d4-a24f-b7477c2d552d,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
83524fdc-55fc-40ec-831d-491d8c5f0bca,A4--C--dc,oqmd-1215554,dynamic,True,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
382049fe-8963-40aa-a8e3-1ade7ca1879d,A2--W--bcc,oqmd-676287,static,False,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
2eebb0f8-db58-488c-aeed-03c3c4cc05ff,A2--W--bcc,mp-50,dynamic,False,-8.090001521580998,-8.090002236836735,3.3025311352501237,3.3025311352501237,3.3025311352501237,90.0,90.0,90.0
2213612c-2ad1-4767-84df-8cd754b5b461,A2--W--bcc,oqmd-676531,dynamic,False,-8.090001521580998,-8.090002236836735,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
a82eaf14-182f-4716-b913-c34b904a0755,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-8.090001521577499,-8.090002236833236,3.302531135250124,3.302531135250124,3.302531135250124,90.0,90.0,90.0
95b70752-acb2-427a-999c-967ce575d34e,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.090001521576248,-8.090002236831985,3.3025311306508947,3.3025311306508947,3.3025311306508947,90.0,90.0,90.0
669c6423-0251-45a1-b62b-b71e1e8fc17b,oqmd-1215910,oqmd-1215910,box,True,-8.089979391561998,-8.089980106817736,3.302536530425208,3.302536530425208,3.302536530425208,90.0,90.0,90.0
c6e0ffbc-e531-4fdb-84a5-009a4c83d404,oqmd-52302,oqmd-52302,dynamic,True,-8.029794715128748,-8.029795430384485,2.8261644816214244,46.811315515096084,54.19207926236545,90.10096093351532,91.05277673276339,90.63033699690035
a1a94937-7bb8-4222-9115-93ab95c51ff4,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.999802783013249,-7.999803498268986,2.8127775514224203,5.311280522143648,9.533369204156426,90.0,90.0,90.0
c8832083-308d-4ec1-8fbc-3c049853a610,oqmd-9755,oqmd-9755,dynamic,True,-7.9814757609979985,-7.981476476253736,10.147186108534136,10.147186108534136,5.35620866893068,90.0,90.0,90.0
c4a3c401-f3bc-4082-8065-90566bf7653b,oqmd-9754,oqmd-9754,dynamic,True,-7.981475760963999,-7.981476476219736,10.147186676621477,10.147186676621477,5.3562084626854,90.0,90.0,90.0
3ebe547d-9a5f-4ca8-9cac-efbed9cfed43,oqmd-16591,oqmd-16591,dynamic,True,-7.981475760930666,-7.981476476186403,10.147187084516705,10.147187084516705,5.356208279955,90.0,90.0,90.0
34b8866f-f7ad-4d28-9d3c-8c283cd6a3f3,mp-569794,mp-569794,dynamic,True,-7.981475760833332,-7.981476476089069,10.147188777290015,10.147188777290015,5.356207654215201,90.0,90.0,90.0
27dcab51-b6c8-418c-9ac7-eda65cb322c9,mp-42,mp-42,dynamic,True,-7.981475760717332,-7.98147647597307,10.14718942425771,10.14718942425771,5.35620743352135,90.0,90.0,90.0
4f556c88-2019-4310-b9da-c95ba987383b,oqmd-670903,oqmd-670903,dynamic,False,-7.981475760700166,-7.981476475955903,10.147190355985048,10.147190355985048,5.3562070788715,90.0,90.0,90.0
e9dbb145-e32a-4c0d-89a9-d40059a0f6c0,oqmd-16591,oqmd-16591,static,True,-7.981475729801999,-7.981476445057736,10.147171928831003,10.147171928831003,5.356214409103785,90.0,90.0,90.0
94f7075b-7560-4872-83e7-c10643ee1b59,mp-569794,mp-569794,static,True,-7.981475717514332,-7.981476432770069,10.147192326410499,10.147192326410499,5.35620662151923,90.0,90.0,90.0
d3f4a287-f60c-4796-a28f-116e12a45c25,oqmd-9755,oqmd-9755,static,True,-7.981475628528665,-7.9814763437844025,10.147185273010226,10.147185273010226,5.35621169859908,90.0,90.0,90.0
caa8a921-f0be-40d1-b1c4-024acd3db2f3,oqmd-9754,oqmd-9754,static,True,-7.981475579533666,-7.981476294789403,10.147174017367671,10.147174017367671,5.356217546004013,90.0,90.0,90.0
9f7d79ce-a5fb-4f39-91bc-c265688a6bd5,mp-569794,mp-569794,box,False,-7.977004928492333,-7.97700564374807,10.174954311416936,10.174954311416936,5.34283767597116,90.0,90.0,90.0
98f4104d-85d0-4c26-aa6c-e1e8a8804ef0,oqmd-670903,oqmd-670903,box,False,-7.976721077639166,-7.976721792894903,10.175781886721571,10.175781886721571,5.342484281518661,90.0,90.0,90.0
6aa579ab-d06f-4869-a9f9-6d970268abb6,oqmd-9754,oqmd-9754,box,False,-7.976715765052666,-7.976716480308403,10.17608570903355,10.17608570903355,5.342255410213671,90.0,90.0,90.0
dcbeb2d4-6982-4fb9-bb23-bc06ee9f0480,oqmd-9755,oqmd-9755,box,False,-7.976715534932,-7.976716250187737,10.175850183107292,10.175850183107292,5.34238580310682,90.0,90.0,90.0
16b94f03-77f0-40c5-9f6b-0e1d29c161c5,oqmd-16591,oqmd-16591,box,False,-7.9767032490859995,-7.976703964341737,10.175815450609164,10.175815450609164,5.3423949318943755,90.0,90.0,90.0
c688222e-f302-4b66-a584-65176faab81a,mp-42,mp-42,box,False,-7.975400431230333,-7.97540114648607,10.174568958388775,10.174568958388775,5.3409622208278105,90.0,90.0,90.0
22fccad3-85dc-4b9b-a220-ef6de12db3c2,A15--beta-W,oqmd-1280388,dynamic,False,-7.962685461571499,-7.962686176827236,5.294150283921694,5.294150283921694,5.294150283921694,90.0,90.0,90.0
f1e9489f-0c6a-4fae-b330-653b585b1670,A15--beta-W,A15--beta-W,dynamic,False,-7.962685461559624,-7.962686176815361,5.294150092438191,5.294150092438191,5.294150092438191,90.0,90.0,90.0
b779790c-ef38-41b1-94bc-3ef3d9dbc06e,A15--beta-W,A15--beta-W,static,False,-7.962685461554624,-7.962686176810362,5.2941533095705795,5.2941533095705795,5.2941533095705795,90.0,90.0,90.0
e3c1d01c-e3a1-4cff-b03b-c49168a92d26,A15--beta-W,oqmd-1215019,dynamic,False,-7.962685461553498,-7.962686176809235,5.294149986790608,5.294149986790608,5.294149986790608,90.0,90.0,90.0
caafb6d3-4c05-447f-8284-4e048d5fd12c,A15--beta-W,oqmd-1280388,static,False,-7.962685461548249,-7.962686176803986,5.2941500916115,5.2941500916115,5.2941500916115,90.0,90.0,90.0
418226d9-5dd8-4f4a-896c-9f31d3644456,A15--beta-W,oqmd-1280388,box,False,-7.962685461522749,-7.962686176778487,5.294150079595201,5.294150079595201,5.294150079595201,90.0,90.0,90.0
1b9923bd-246f-4d33-b76d-2ad3fb984757,A15--beta-W,oqmd-1215019,static,False,-7.9626854615125,-7.962686176768237,5.294150112325493,5.294150112325493,5.294150112325493,90.0,90.0,90.0
e0760fbc-e39c-4f8c-a989-78c0163b19cd,A15--beta-W,A15--beta-W,box,False,-7.962685461510999,-7.962686176766736,5.294150079560463,5.294150079560463,5.294150079560463,90.0,90.0,90.0
3490e733-1116-45ad-8200-33cefa5f3856,A15--beta-W,oqmd-1215019,box,False,-7.962685461509374,-7.962686176765112,5.294150079597885,5.294150079597885,5.294150079597885,90.0,90.0,90.0
3001a845-2557-41f4-9178-8ccde248f816,oqmd-1214841,oqmd-1214841,dynamic,False,-7.917913159225689,-7.917913874481426,10.207349786803467,10.207349786803467,10.207349786803467,90.0,90.0,90.0
7dec004b-82e7-416a-badf-b032f49f0aa2,oqmd-1214841,oqmd-1214841,box,False,-7.910595558893448,-7.910596274149185,10.234313043792088,10.234313043792088,10.234313043792088,90.0,90.0,90.0
7de9e4ee-b4f6-4741-a647-e56ba1ed361b,A6--In--bct,oqmd-1215732,static,False,-7.889689219354,-7.889689934609737,2.737599183134525,2.737599183134525,4.64549176920776,90.0,90.0,90.0
e3c8f0e4-2d7d-42f1-b206-649e1b76f577,A6--In--bct,oqmd-1215732,box,False,-7.889689219347499,-7.889689934603236,2.7375991831215405,2.7375991831215405,4.64549176907751,90.0,90.0,90.0
8f74e8ed-0a2a-4990-abc2-31629a0cd802,A6--In--bct,A6--In--bct,static,False,-7.889689219345999,-7.889689934601736,2.7375991831210094,2.7375991831210094,4.64549176908064,90.0,90.0,90.0
e52fab15-1a5b-4b80-9b5d-1cd62b920cee,oqmd-1215286,oqmd-1215286,box,False,-7.888755842923499,-7.888756558179236,2.750773938730042,5.37655890773581,4.707491195077657,90.0,90.0,90.0
30bc4be8-4240-4c9f-a7ad-69c2acd0e108,oqmd-1214930,oqmd-1214930,static,False,-7.871167216924499,-7.871167932180236,7.144632135048421,7.144632135048421,7.144632135048421,90.0,90.0,90.0
1c86db02-663d-4bbd-ac7b-71c72b2dd8a8,oqmd-1214930,oqmd-1214930,dynamic,False,-7.871167216811999,-7.871167932067737,7.144626070076871,7.144626070076871,7.144626070076871,90.0,90.0,90.0
c745066f-eeb4-4582-8422-99f68fc12a1b,oqmd-9752,oqmd-9752,dynamic,True,-7.870604465564999,-7.8706051808207365,7.482395612092791,11.14695012213291,4.759152550074096,90.0,90.0,90.0
c6db5683-6e24-495c-8c80-b2cd309befb0,oqmd-1214930,oqmd-1214930,box,False,-7.862573650706,-7.862574365961737,7.150242272227888,7.150242272227888,7.150242272227888,90.0,90.0,90.0
7ac49944-f6f6-470c-b9b9-b32bf9a3a443,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.861706911989,-7.861707627244737,2.927793869816827,2.927793869816827,4.77969918900018,90.0,90.0,120.00000000000001
89d1c70d-9aa7-4f72-a713-f2f0616b9f0b,A3--Mg--hcp,oqmd-1215375,box,False,-7.8617069119864995,-7.861707627242237,2.9277938695643195,2.927793869564319,4.77969918869537,90.0,90.0,120.00000000000001
ec595bcc-44b8-42a3-9ac7-96febe7f8a76,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.86164774765025,-7.861648462905987,2.9276959686914585,2.9276959686914585,9.56045189405064,90.0,90.0,119.99999999999999
19a3ed41-2499-4106-bd83-73242086bd38,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.861647747641249,-7.861648462896986,2.9276950882791826,2.9276950882791826,9.560450865976199,90.0,90.0,119.99999999999999
da224c8a-d98b-4ad0-855d-44190d5ed5b8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.8616477476362485,-7.861648462891986,2.927696140664045,2.927696140664045,9.56045223558425,90.0,90.0,120.00000000000001
863e98e9-5c3b-4031-bb0d-fa3be4c77b17,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.861647747622624,-7.861648462878361,2.9276955169615473,2.9276955169615477,9.56045223502344,90.0,90.0,120.00000000000001
14be243a-4be1-4857-8505-b310c4f961d6,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.8615888122305,-7.861589527486237,4.14025007114997,4.14025007114997,4.14025007114997,90.0,90.0,90.0
539bce75-b7c8-4cca-9d43-c30ccfcef392,A1--Cu--fcc,mp-6986,static,False,-7.8615888122305,-7.861589527486237,4.14025007115065,4.14025007115065,4.14025007115065,90.0,90.0,90.0
72cff42d-ee5c-4402-9552-561cf73f925a,A1--Cu--fcc,oqmd-7517,static,False,-7.8615888122305,-7.861589527486237,4.140250071150677,4.140250071150677,4.140250071150677,90.0,90.0,90.0
dafb449b-1d28-41d2-a41f-13d918ca10cc,A1--Cu--fcc,oqmd-1214574,static,False,-7.8615888122305,-7.861589527486237,4.1402500711506285,4.1402500711506285,4.1402500711506285,90.0,90.0,90.0
1a92c354-3836-4a75-b8c4-1dbb88f256bb,A1--Cu--fcc,oqmd-7517,box,False,-7.861588812230499,-7.861589527486236,4.14025007115068,4.14025007115068,4.14025007115068,90.0,90.0,90.0
4aadc4d5-fe53-4033-bebd-98c8df4428d8,A1--Cu--fcc,oqmd-1214574,box,False,-7.861588812230499,-7.861589527486236,4.1402500711506836,4.1402500711506836,4.1402500711506836,90.0,90.0,90.0
b6b1cff9-a09d-47a4-bf15-6f94dfef7b31,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.861588812230499,-7.861589527486236,4.14025007115068,4.14025007115068,4.14025007115068,90.0,90.0,90.0
e6b8b31b-647b-41e0-8899-7a8af3ae6fcc,A1--Cu--fcc,mp-6986,box,False,-7.861588812230499,-7.861589527486236,4.140250071150686,4.140250071150686,4.140250071150686,90.0,90.0,90.0
72ff7cf3-8356-4284-9965-9b796bc56dc4,oqmd-1214663,oqmd-1214663,box,True,-7.8615888122093995,-7.861589527465137,4.140250071117008,4.140250071117008,4.140250071117008,90.0,90.0,90.0
14b4ced6-a11e-4bc2-b6fa-01e8eb592477,A6--In--bct,A6--In--bct,box,True,-7.8615888122054995,-7.861589527461237,4.140250071235871,4.140250071235871,4.140250071235871,90.0,90.0,90.0
f16949a3-c643-42c8-920a-8094c070cea4,oqmd-52301,oqmd-52301,dynamic,True,-7.703218175454089,-7.7032188907098265,9.459731798064102,9.459731798064102,4.60402725873033,90.0,90.0,90.0
74b95a6d-6888-4514-9034-224e6a7d2417,oqmd-1215108,oqmd-1215108,box,False,-7.605000833075499,-7.605001548331236,3.11855313201769,4.628262181213313,9.86611653494225,90.0,90.0,90.0
17728bbb-dfe6-4bf5-ab55-6c090ecceb38,oqmd-1214752,oqmd-1214752,box,False,-7.564068221931249,-7.5640689371869865,3.199528572137946,4.592821598737508,9.876830383499492,90.0,90.0,90.0
224609b3-44ae-4470-9585-1b0993a94fb3,A5--beta-Sn,oqmd-1215643,static,False,-7.425747354927749,-7.425748070183486,4.95769941301019,4.95769941301019,2.8135719709365716,90.0,90.0,90.0
4de357ea-d52c-41c2-b8ba-afbff972a39b,A5--beta-Sn,A5--beta-Sn,static,False,-7.425747354927499,-7.425748070183237,4.95769941277279,4.95769941277279,2.8135719709007403,90.0,90.0,90.0
f89e5620-7cd2-4657-9f29-156300b5bc94,A5--beta-Sn,A5--beta-Sn,box,False,-7.425747354924499,-7.425748070180236,4.957699412720671,4.957699412720671,2.81357197084502,90.0,90.0,90.0
7f51edd9-9af1-464a-a905-a3224f89a9fa,Ah--alpha-Po--sc,mp-1217756,box,False,-7.181411971207699,-7.181412686463436,2.58842347532756,2.58842347532756,2.58842347532756,90.0,90.0,90.0
44caa709-36f2-449e-9980-8a97f7d505bf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.181411971204999,-7.181412686460736,2.58842347533108,2.58842347533108,2.58842347533108,90.0,90.0,90.0
473f801d-4b62-48bf-b918-8f46849ab84a,Ah--alpha-Po--sc,mp-1217756,static,False,-7.181411971204999,-7.181412686460736,2.588423475331082,2.588423475331082,2.588423475331082,90.0,90.0,90.0
597f00e4-8571-4c3c-8a45-4608cdb80e08,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.181411971204999,-7.181412686460736,2.5884234753310804,2.5884234753310804,2.5884234753310804,90.0,90.0,90.0
3cb8da5a-6eda-4f6f-9fa6-071ad23dc91b,oqmd-1215821,oqmd-1215821,box,True,-7.180048905858666,-7.180049621114403,3.771399194308739,3.5649895170645545,5.189689378522523,90.0,94.42822451147049,90.0
c0d76ba2-a9df-42ba-9935-86ae8e03eb3b,oqmd-9752,oqmd-9752,static,True,-6.951060850465454,-6.951061565721191,10.395940022875633,10.395940022875633,4.867564025387444,90.0,90.0,90.0
7d273686-cfbb-44c0-b0c4-ede372eeba5e,mp-697196,mp-697196,static,True,-6.951060803954091,-6.951061519209828,10.395871625536639,10.395871625536639,4.867598172029502,90.0,90.0,90.0
5ca84024-2cad-4c0b-b0fd-c6e896a81cd9,oqmd-9752,oqmd-9752,box,False,-6.9503349266454535,-6.950335641901191,10.403426424667401,10.403426424667401,4.863625043477431,90.0,90.0,90.0
2495af5a-1911-473f-aa2e-6f2b6abc64fc,mp-697196,mp-697196,box,False,-6.950069904285908,-6.950070619541646,10.413900677863605,10.413900677863605,4.85893864172337,90.0,90.0,90.0
133b141f-1b1a-4376-84df-58196b5a455d,mp-1095086,mp-1095086,static,False,-6.7052572818546246,-6.705257997110362,4.857470191770709,4.857470191770709,8.708285506422726,90.0,90.0,119.99999999999999
057f4dbc-dfc2-40d7-ac65-4235ed545c61,mp-1095086,mp-1095086,box,False,-6.705178703890999,-6.705179419146736,4.856289965995483,4.856289965995483,8.71732179024681,90.0,90.0,120.00000000000001
594849f0-a2f4-4cd4-8766-19dd2e903dd6,oqmd-1215999,oqmd-1215999,static,False,-6.701694988536125,-6.701695703791862,4.479806128188006,4.479806128188006,4.79127729562518,90.0,90.0,119.99999999999999
577f36ea-4a27-49e7-89b2-7b957acacc9e,oqmd-1215999,oqmd-1215999,box,False,-6.701694988435749,-6.701695703691486,4.479805948057261,4.47980594805726,4.79127727831493,90.0,90.0,120.00000000000001
a8243ba4-8414-4872-b9a1-ba4d7971ac2a,A7--alpha-As,A7--alpha-As,box,False,-6.521540367584667,-6.521541082840404,3.6145209350324405,3.6145209350324405,10.24067535597381,90.0,90.0,120.00000000000001
a18e9de1-9a80-407d-b0e5-312abb067ed7,A4--C--dc,oqmd-1215554,box,False,-5.234387016839999,-5.234387732095736,5.917276447072314,5.917276447072314,5.917276447072314,90.0,90.0,90.0
51bbbf44-b028-4aa2-af81-b3919c602cec,A4--C--dc,A4--C--dc,static,False,-5.234387014142999,-5.234387729398736,5.917276423439844,5.917276423439844,5.917276423439844,90.0,90.0,90.0
2b55e973-d910-4fca-80aa-40352261de73,A5--beta-Sn,oqmd-1215643,box,True,-5.234387014123249,-5.234387729378986,5.9172764233629485,5.9172764233629485,5.9172764233629485,90.0,90.0,90.0
0b44130a-e68a-4ef0-a592-2e05eda423b5,A4--C--dc,A4--C--dc,box,False,-5.234387014116375,-5.234387729372112,5.917276423372954,5.917276423372954,5.917276423372954,90.0,90.0,90.0
9d50196a-2c57-4e18-8a44-932ae21a0146,mp-1217805,mp-1217805,dynamic,False,-3.66846534637275,-3.668466061628487,30.712220805049014,30.713161910158,2.4144157155344543,90.0,90.0,90.0
af291bf9-dcb2-4cef-b545-d2596a02c1c2,mp-1076923,mp-1076923,static,False,-3.66846534637275,-3.668466061628487,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0
56767b33-e77a-4789-ac4d-5dfadfc436bc,mp-1217805,mp-1217805,static,False,-3.6684653463724994,-3.6684660616282367,30.712220805049014,30.713161910158,2.414415715534453,90.0,90.0,90.0
c45909d8-8ce3-4536-84c0-2f7ad2e049c6,mp-1076923,mp-1076923,dynamic,False,-3.6684653463724994,-3.6684660616282367,22.69856478,22.69856478,2.414415715534453,90.0,90.0,90.0
