,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,-7.944906894533101,-8.069087481922649,-3.657144967452518,-3.657144988069673,-7.900778754490865,-7.854335162285954,-7.962889494724139
1,10.0,-7.944908325600413,-8.069088439932726,-3.6582379733087276,-3.6578012186740056,-7.90078905859296,-7.854341568291917,-7.962890864441627
2,20.0,-7.944945563278885,-8.069106732190006,-3.658265017060538,-3.6588270756626975,-7.900865924043908,-7.854423633464024,-7.962923715110963
3,30.0,-7.9451219337065915,-8.069202009634887,-3.6583300572386763,-3.6601902396377537,-7.901102004582023,-7.85469804560601,-7.963077150511989
4,40.0,-7.9455295791274425,-8.069453180785242,-3.6584378701040765,-3.661838071374908,-7.901572601921287,-7.855239541467344,-7.9634370394181335
5,50.0,-7.946209776448513,-8.069915664676794,-3.658591789990816,-3.663739867594839,-7.902313043495861,-7.856076563630368,-7.964049115755794
6,60.0,-7.947171020692845,-8.070615686280236,-3.6587946861807983,-3.665881707770783,-7.903331183284677,-7.85721069963327,-7.964928245624781
7,70.0,-7.948406314244694,-8.071559859194883,-3.6590487749312968,-3.664635190737796,-7.904620546533312,-7.858630811831513,-7.966072321883037
8,80.0,-7.949902273005353,-8.072744050276052,-3.6593553861585515,-3.6657847221803137,-7.906168260404959,-7.860320716890954,-7.967471181478046
9,90.0,-7.951643456883891,-8.074158927970021,-3.659714953710595,-3.66699248009263,-7.9079592085636845,-7.862262951476864,-7.969111413387399
10,100.0,-7.953614343201034,-8.075793031418524,-3.6601271607014936,-3.6682575594189735,-7.9099780656534975,-7.8644404910869365,-7.970978774920181
11,110.0,-7.95580019182367,-8.077634371295126,-3.6605911328910596,-3.6695786160153365,-7.912210213381195,-7.866837460893721,-7.973059347472819
12,120.0,-7.958187374125435,-8.079671228561262,-3.661105618471317,-3.670954013986505,-7.914642112020114,-7.8694393698580525,-7.975340043438876
13,130.0,-7.9607634604732835,-8.081892522834087,-3.661669132100173,-3.672381948137724,-7.917261399844072,-7.872233116549181,-7.977808790281777
14,140.0,-7.963517167890941,-8.084287957697939,-3.6622800613976385,-3.6738605355969645,-7.920056863724823,-7.875206901261451,-7.980454559927423
15,150.0,-7.9664382912103955,-8.08684805136048,-3.66293674178223,-3.675387880075622,-7.923018357624793,-7.8783501020991045,-7.983267318005412
16,160.0,-7.96951758285709,-8.089564109993326,-3.6636375070709994,-3.676962114606129,-7.926136700568767,-7.881653148369003,-7.986237947729064
17,170.0,-7.972746665368329,-8.092428175388374,-3.6643807224659377,-3.678581428789317,-7.929403574733682,-7.885107390871535,-7.989358162221281
18,180.0,-7.9761179240885465,-8.095432962517808,-3.665164805135071,-3.680244084870473,-7.932811426371547,-7.8887050005271595,-7.992620415637239
19,190.0,-7.979624421558961,-8.098571796304263,-3.665988236241008,-3.6819484263862354,-7.936353386203989,-7.892438860928601,-7.996017826197294
20,200.0,-7.983259824572881,-8.101838550936797,-3.6668495671730237,-3.6836928815486356,-7.940023170550047,-7.896302487930475,-7.999544098696628
21,210.0,-7.987018330354039,-8.10522759282266,-3.6677474219157324,-3.6854759635378533,-7.9438150399261005,-7.900289951729411,-8.003193463539812
22,220.0,-7.990894609852648,-8.108733731210194,-3.6686804968933515,-3.687296268552264,-7.947723720120373,-7.9043958178794105,-8.006960615619718
23,230.0,-7.994883755199226,-8.112352172877811,-3.669647559208899,-3.689152472499505,-7.95174435786973,-7.908615083269903,-8.010840667834907
24,240.0,-7.998981233890633,-8.116078480816658,-3.6706474439048797,-3.691043327320502,-7.95587246814767,-7.912943135686644,-8.014829102815257
25,250.0,-8.003182850675437,-8.119908538107431,-3.6716790506691614,-3.692967656460568,-7.960103912044059,-7.9173757082985246,-8.018921737569705
26,260.0,-8.007484708052653,-8.123838519277985,-3.672741340269826,-3.694924350435668,-7.964434838701713,-7.921908846204192,-8.023114688566523
27,270.0,-8.011883184865809,-8.127864858754918,-3.6738333309065574,-3.6969123628482925,-7.968861667598652,-7.926538872411714,-8.027404342476684
28,280.0,-8.016374904527675,-8.1319842298843,-3.674954094600117,-3.6989307057018515,-7.973381070342767,-7.931262358172783,-8.03178732838551
29,290.0,-8.02095671216736,-8.136193518545902,-3.676102753696342,-3.7009784456945467,-7.977989933928691,-7.936076108191288,-8.036260496627424
30,300.0,-8.025625650304022,-8.14048980889543,-3.6772784775303737,-3.7030547003423306,-7.982685340162086,-7.9409771251269,-8.040820898922222
31,310.0,-8.030378950317658,-8.144870361422463,-3.6784804792760664,-3.705158634465219,-7.9874645579715216,-7.945962602544081,-8.045465766408075
32,320.0,-8.035214006700238,-8.149332601510846,-3.679708012991613,-3.70728945695747,-7.992325022566037,-7.951029902651643,-8.050192502364059
33,330.0,-8.040128369737147,-8.153874102729215,-3.6809603708632723,-3.709446417501609,-7.997264307634489,-7.956176548471685,-8.054998655055039
34,340.0,-8.04511972931691,-8.158492576238004,-3.68223688064317,-3.711628803964803,-8.002280153505513,-7.961400198823191,-8.059881918493128
35,350.0,-8.050185900153958,-8.16318585926576,-3.6835369032734886,-3.7138359399789227,-8.00737039553795,-7.96669864033206,-8.064840111055672
36,360.0,-8.055324818797448,-8.167951905369842,-3.684859830687216,-3.7160671820446955,-8.012533005166095,-7.9720697933083065,-8.069871171439928
37,370.0,-8.060534530443592,-8.172788774984456,-3.6862050837745417,-3.7183219176781686,-8.017766058982266,-7.97751167972637,-8.074973145897236
38,380.0,-8.06581318172207,-8.177694628395091,-3.687572110503567,-3.720599563119442,-8.02306773325443,-7.983022416077615,-8.080144181048038
39,390.0,-8.071159011044669,-8.182667717215052,-3.6889603841840524,-3.7228995620622447,-8.028436278599985,-7.988600229030513,-8.085382517993729
40,400.0,-8.076570345169138,-8.187706379320522,-3.690369401863267,-3.725221382904897,-8.033870071583506,-7.9942434334422625,-8.090686482877159
41,410.0,-8.082045589041018,-8.192809030856388,-3.691798682843522,-3.7275645182150283,-8.039367529859778,-7.9999504021871735,-8.096054483289755
42,420.0,-8.087583223409322,-8.197974163052049,-3.6932477673115818,-3.7299284823751737,-8.044927158438744,-8.005719611960789,-8.101485000898014
43,430.0,-8.093181800449354,-8.203200334722531,-3.6947162150708106,-3.7323128109167327,-8.050547539186063,-8.011549587584025,-8.106976587648385
44,440.0,-8.098839936354377,-8.208486170401965,-3.696203604367595,-3.734717058552988,-8.056227299452843,-8.017438961564851,-8.112527860196465
45,450.0,-8.104556305646282,-8.213830354100743,-3.697709530804233,-3.737140798902382,-8.061965156353448,-8.023386361651339,-8.118137495237168
46,460.0,-8.110329645666589,-8.219231626795057,-3.699233606331122,-3.73958362256509,-8.067759844169528,-8.029390515965686,-8.12380422683761
47,470.0,-8.116158740823636,-8.224688781615164,-3.7007754583116843,-3.7420451366658267,-8.073610180002154,-8.035450212730268,-8.12952684327237
48,480.0,-8.122042429672428,-8.230200661999323,-3.702334728654021,-3.7445249634639644,-8.079515028080326,-8.04156425851709,-8.135304183388007
49,490.0,-8.127979597643757,-8.235766157618551,-3.703911073003818,-3.747022740057887,-8.085473273127233,-8.047731550229237,-8.141135129729257
50,500.0,-8.133969172282859,-8.241384202248021,-3.7055041599934984,-3.749538117424145,-8.091483880661947,-8.053950986309571,-8.147018611957442
51,510.0,-8.140010123493067,-8.24705377187979,-3.7071136705430643,-3.752070759142805,-8.097545829913594,-8.060221540660528,-8.152953602653445
52,520.0,-8.146101464926575,-8.252773880509741,-3.7087392972084685,-3.7546203412703925,-8.103658162262526,-8.066542227740424,-8.158939109703033
53,530.0,-8.15224224031119,-8.258543579360383,-3.710380743573726,-3.7571865515320004,-8.109819906174744,-8.072912047900953,-8.16497418223711
54,540.0,-8.158431534490898,-8.2643619552565,-3.712037723683311,-3.759769088780813,-8.116030216142757,-8.07933008493868,-8.171057902343561
55,550.0,-8.164668460506148,-8.270228126731,-3.7137099615116878,-3.7623676620704907,-8.122288173319484,-8.085795489961127,-8.177189386006066
56,560.0,-8.170952168387123,-8.27614124463446,-3.7153971904670926,-3.7649819910481446,-8.128592966135631,-8.092307349268479,-8.183367778537539
57,570.0,-8.177281834544086,-8.282100489690016,-3.7170991529269526,-3.767611804191885,-8.134943792717975,-8.098864838240262,-8.189592261504435
58,580.0,-8.183656663184411,-8.288105069807512,-3.718815599802532,-3.77025683921824,-8.141339853088827,-8.105467222817369,-8.195862035359053
59,590.0,-8.190075887725019,-8.29415422010999,-3.720546290130615,-3.7729168425598805,-8.147780390645098,-8.112113590172232,-8.202176333999647
60,600.0,-8.196538764817834,-8.300247201916461,-3.722290990690231,-3.7755915686914054,-8.154264692154674,-8.118803301258065,-8.208534416885726
61,610.0,-8.203044577156072,-8.306383298688328,-3.7240494756425573,-3.778280779687906,-8.16079206703618,-8.125535669049631,-8.214935563535406
62,620.0,-8.209592632571999,-8.312561818523427,-3.725821526192356,-3.7809842457481087,-8.167361788004758,-8.132309902889606,-8.221379081920752
63,630.0,-8.216182254389437,-8.318782091390384,-3.7276069302693613,-3.783701743168693,-8.173973260858917,-8.139125283033863,-8.227864297554401
64,640.0,-8.222812792791894,-8.325043468378286,-3.729405482228235,-3.7864330553954137,-8.180625777100971,-8.145981303336537,-8.234390559115187
65,650.0,-8.229483616321957,-8.331345319141855,-3.731216982565765,-3.7891779734208133,-8.187318745460855,-8.152877233541465,-8.240957235014902
66,660.0,-8.236194111401055,-8.337687034666143,-3.7330412376541258,-3.791936292784494,-8.194051600031662,-8.159812447931783,-8.247563712471209
67,670.0,-8.242943686425036,-8.34406802059571,-3.7348780594890925,-3.794707815615319,-8.20082372716711,-8.166786369249907,-8.254209397726438
68,680.0,-8.249731763055935,-8.350487703928202,-3.736727265452201,-3.7974923504656317,-8.207634535880874,-8.173798421195869,-8.260893714243181
69,690.0,-8.25655778094846,-8.356945525797165,-3.7385886780859177,-3.80028970967719,-8.214483493612224,-8.180848001080276,-8.267616101398444
70,700.0,-8.263421198072253,-8.363440944832854,-3.7404621248809518,-3.80309971265818,-8.221370115693956,-8.187934657782868,-8.27437601552717
71,710.0,-8.270321482054776,-8.36997343287552,-3.742347438074928,-3.805922182459775,-8.228293841333567,-8.195057787774305,-8.28117292863349
72,720.0,-8.277258123465357,-8.376542479318903,-3.7442444544616724,-3.808756947562247,-8.235254139465685,-8.202216788882696,-8.288006324163241
73,730.0,-8.284230620647374,-8.383147585550457,-3.746153015210438,-3.8116038406260775,-8.24225057827933,-8.209411322109148,-8.294875704747803
74,740.0,-8.291238488673823,-8.38978826529824,-3.748072965694439,-3.814462699642538,-8.249282657306955,-8.216640855116507,-8.30178058389993
75,750.0,-8.29828125009337,-8.396464049426527,-3.750004155328112,-3.8173333657188615,-8.256349874760454,-8.223904854002463,-8.308720488557029
76,760.0,-8.305358448535168,-8.403174477139123,-3.751946437412563,-3.8202156849336957,-8.263451873379308,-8.231202904547002,-8.315694955898975
77,770.0,-8.312469634093034,-8.409919101556408,-3.753899668988697,-3.823109506397265,-8.27058811787744,-8.238534424590059,-8.322703540239505
78,780.0,-8.319614369073722,-8.416697486552257,-3.755863710697577,-3.8260146839482356,-8.277758223704529,-8.245899176760865,-8.329745799309041
79,790.0,-8.326792227586763,-8.423509206591223,-3.757838426647555,-3.8289310752558405,-8.284961768998057,-8.25329650014243,-8.336821311266409
80,800.0,-8.334002794857048,-8.430353849449094,-3.7598236842877992,-3.831858540055744,-8.292198378900366,-8.260726322716948,-8.343929660299573
81,810.0,-8.341245664585067,-8.437231010527737,-3.76181935428783,-3.8347969423808714,-8.299467597236635,-8.268187965530055,-8.351070439124257
82,820.0,-8.34852044300732,-8.444140295836132,-3.7638253104227135,-3.8377461500362,-8.306769042537258,-8.275681110295087,-8.358243253051088
83,830.0,-8.355826741630143,-8.451081319882617,-3.765841429463595,-3.8407060336067422,-8.314102424997749,-8.283205398802629,-8.365447717742411
84,840.0,-8.363164187328849,-8.458053709976195,-3.7678675910732666,-3.8436764657656046,-8.321467271180765,-8.290760276514504,-8.372683454741418
85,850.0,-8.370532410459688,-8.465057096457949,-3.7699036777064845,-3.846657323473571,-8.3288632426951,-8.298345381199452,-8.379950095970186
86,860.0,-8.377931053205467,-8.472091122979469,-3.771949574514774,-3.849648485769748,-8.336290075599468,-8.30596066497849,-8.387247283425987
87,870.0,-8.385359763524129,-8.4791554412838,-3.7740051692554717,-3.852649834809703,-8.343747308424854,-8.313605702068239,-8.39457466828264
88,880.0,-8.392818199476723,-8.486249707772588,-3.7760703522047754,-3.8556612557139758,-8.351234629490582,-8.32127961296039,-8.401931904680225
89,890.0,-8.400306026139845,-8.493373590601179,-3.7781450160745926,-3.858682634567558,-8.35875181016023,-8.32898330976837,-8.409318657039346
90,900.0,-8.407822915622335,-8.500526760710258,-3.7802290559329688,-3.8617138628036973,-8.366298443715218,-8.336714715557477,-8.416734600394069
91,910.0,-8.41536854805292,-8.507708901871252,-3.7823223691279226,-3.864754830575562,-8.373874194299388,-8.344475030087368,-8.424179412258056
92,920.0,-8.422942608721815,-8.51491969844878,-3.7844248552145032,-3.8678054331159064,-8.381478809558764,-8.352263633788684,-8.431652779148283
93,930.0,-8.430544794160426,-8.522158847712651,-3.7865364158848904,-3.870865567354722,-8.389112000628506,-8.360078970439345,-8.439154396210894
94,940.0,-8.438174799978082,-8.529426050746457,-3.7886569549014073,-3.873935132223751,-8.396773446341111,-8.367921333684707,-8.446683961805666
95,950.0,-8.445832337310707,-8.536721012976052,-3.790786378032279,-3.8770140284975434,-8.40446291452476,-8.375792492975123,-8.45424118351654
96,960.0,-8.453517114043734,-8.544043449718664,-3.7929245929899915,-3.8801021586266797,-8.412179957370377,-8.383687396413519,-8.461825772256791
97,970.0,-8.46122885082904,-8.551393078172433,-3.7950715093721508,-3.883199428225605,-8.419924449497099,-8.391611649604913,-8.46943744609109
98,980.0,-8.468967271517988,-8.558769625789017,-3.797227038604681,-3.886305744388686,-8.427696054673532,-8.399564664788675,-8.477075931170836
99,990.0,-8.47673210763679,-8.566172822812606,-3.799391093887287,-3.889421014948675,-8.435494647153206,-8.407546322500204,-8.48474095339774
100,1000.0,,,,,,,
