,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25482272956740143,0.12972449271104794,0.26531052830862684,0.6709113691377331,0.44566707238219,0.5130361333323508,0.23280887298845968
2,20.0,2.693434527880079,1.4459176163175942,0.7419333966739586,1.1475521094277876,2.921128196502235,3.5547384533968884,2.3374357523170692
3,30.0,6.788776074521587,4.558855549704391,1.2404188258059294,1.6460582680198061,6.671826807944248,7.636530744901915,6.061957140557262
4,40.0,10.591736560069357,8.215041315393366,1.7805622562224903,2.1862271379835745,10.26847414065953,11.339481871371355,9.803704839841156
5,50.0,13.597600461676306,11.493820065570128,2.365422173622285,2.7711135424358893,13.212878512753036,14.278360410608402,12.919464310697451
6,60.0,15.87954906017008,14.140046241473119,2.968050232052211,3.373762891989346,15.486169890000598,16.505059085362188,15.345204003511126
7,70.0,17.604416488199984,16.19497371238476,3.5525153845057305,3.9582410483258257,17.210547695748772,18.174246321098593,17.19518805331205
8,80.0,18.918129042315027,17.77604729794314,4.092471572400278,4.498202310851204,18.51963228223675,19.431694674450338,18.60533508151197
9,90.0,19.930628617711577,18.997304698592693,4.575057060182976,4.980786787673316,19.52257162501413,20.39003589302487,19.68918348737285
10,100.0,20.721377836408422,19.94978435153107,4.99757966059064,5.403304415447916,20.30067459671573,21.13079285301307,20.532249358601913
11,110.0,21.34724509578915,20.701516013814764,5.363204651731553,5.768922147751476,20.91260341285396,21.711781498055366,21.196678381490496
12,120.0,21.849030601456107,21.30221670433448,5.677773310573051,6.083482389928498,21.400370453190046,22.17394955672838,21.727219751682036
13,130.0,22.25624417748409,21.788087311963157,5.947907197911774,6.353607548222716,21.794181651566433,22.546512541929904,22.156186052636055
14,140.0,22.59045925741378,22.18561815382532,6.180028069285011,6.585719857232009,22.11595525792887,22.85055323467563,22.507106886705227
15,150.0,22.867634736805655,22.514369466989805,6.379925679641258,6.785609283426427,22.38178103111163,23.10148445549648,22.797305447235427
16,160.0,23.099720015541543,22.788941573144278,6.552621218879388,6.958297196473077,22.603618140627933,23.31072606608223,23.039689321343126
17,170.0,23.295769948752433,23.020358081688915,6.70237629613117,7.108045179971189,22.79046767067803,23.486851935183008,23.24399361887636
18,180.0,23.462725725899862,23.217037974947583,6.8327650746674795,7.238427517768393,22.949187441186194,23.636381427290686,23.41764855204977
19,190.0,23.605967223923855,23.385482980882774,6.946767053259609,7.352423569041688,23.0850636084624,23.76433169142404,23.56639020245328
20,200.0,23.729707922780705,23.530767897281038,7.046860040824393,7.452511196937415,23.20221602464976,23.87460770946414,23.69469495189871
21,210.0,23.837280375597718,23.656893873089704,7.135104513649969,7.540750828382973,23.30388900934117,23.970281166414047,23.806091903925655
