calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d5d5a6d7-3654-49ef-8a82-fcb8d96f8418,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--211-2,211-2,2022.57
7a6701ec-f212-4d8d-888b-fbec7247588c,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--210,210,2034.17
8496f237-ae55-44aa-91dc-1ecf76d5dc84,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--332-2,332-2,2103.61
ee04cd15-ebb2-4298-b9e4-5d2f3594f09d,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--311,311,2117.09
aaafe5e5-3b9d-4061-8116-a230605f3de1,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--100,100,2118.08
fed7d755-6672-4190-8a6b-c22cdb8a2087,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--321-2,321-2,2126.06
4140f7c8-adf6-4f52-ad77-da2afb0fdd27,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--221,221,2146.64
147abf91-7c14-4ec6-bc7a-6901c4365718,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--321-1,321-1,2154.65
f9086dd0-1296-45db-9c85-a563f228dacb,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--111,111,2154.97
ca46c9bb-32c9-44c4-b1af-ec570ed68db1,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--322,322,2176.98
b9255f41-f7e9-4ee3-a888-beae15ad03a9,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--320,320,2187.05
cd040d6c-7391-4be7-8e6b-514ac390ccbe,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--331,331,2194.99
26258ea3-913e-472f-a82f-e319be37f31c,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--310,310,2198.75
435a8e58-a2e8-4890-8e92-92ea4b5473b0,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--332-1,332-1,2241.37
8ce3128a-b699-4e46-bec5-95f7f443d9e7,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--211-1,211-1,2254.33
9376d8c1-ddbb-41c5-a4a5-3c4857a6a8dc,Ta,A15--beta-W,A15--beta-W,5.2941500924381915,A15--beta-W--110,110,2323.42
9d1f6d97-3410-47b2-b549-0b4735f60ae2,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--110,110,1984.31
2577a397-891d-4906-96da-12cb61fe6f22,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--320,320,2210.10
bfb339ff-6f72-4dbb-8cf6-be6fd62ab8b1,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--321,321,2283.35
682e57f3-6f90-411f-ae85-aa695f2a136f,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--331,331,2301.30
4c89db25-f450-4793-8134-2d8c9532ab20,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--210,210,2309.54
f4f48d1d-7d59-4e71-b12d-a2be06740199,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--100,100,2342.06
baa67d78-b354-4f37-a928-3e74cc954366,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--211,211,2360.73
1c0b12b1-db4c-49f9-ab35-9ef8a4374595,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--310,310,2385.38
3d74512e-02e1-4db3-a38f-55f77cdbeb77,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--221,221,2412.49
f1b9f61f-4c52-4aed-9f18-29a781d37ff7,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--311,311,2467.36
9a8c68b1-47b8-40d9-b504-f518397079af,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--322,322,2479.07
b8fffe8d-b776-416f-a177-7f5a3814da87,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--332,332,2497.86
0687fba5-14e2-4626-9fb8-9256b240fd8f,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--111,111,2573.56
