,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,165.76617911428073,191.989057100076,5.463848454259964,2.9844256815129135,159.4198113145235,152.98161883318645,170.91438347789392
1,10.0,165.76331799916846,191.98753216808961,160.21773299999998,2.9843885132129384,159.42495740637543,152.9798299628462,170.91265227174756
2,20.0,165.74765594189967,191.97342200470015,160.21773299999998,2.9835435331129903,159.43605585585263,152.9827676716329,170.9023717207737
3,30.0,165.72285651647198,191.92930740908696,160.21773299999998,2.9810672846640283,159.44313856316546,152.99948172903837,170.8814585711098
4,40.0,165.695957161109,191.85024866470522,160.21773299999998,2.977295410770218,159.4423713434784,153.03260695739158,170.85088935480343
5,50.0,165.67067051865394,191.74313575590108,160.21773299999998,2.9734075119953585,159.43422901827532,153.08680464674086,170.8136489979139
6,60.0,165.6482047077861,191.6166860174537,160.21773299999998,2.9707868964797846,159.42049832313958,153.16524829862064,170.77278443820177
7,70.0,165.62870449949727,191.4775041333363,160.21773299999998,160.21773299999998,159.40269859187094,153.26897483496037,170.73039954421085
8,80.0,165.6119306454532,191.32992419100364,160.21773299999998,160.21773299999998,159.38181218622836,153.39763128185425,170.68770545283556
9,90.0,165.59753714782497,191.1766807701134,160.21773299999998,160.21773299999998,159.35842090899692,153.55018067292653,170.6453260478431
10,100.0,165.58516846493822,191.01950115262315,160.21773299999998,160.21773299999998,159.33287822492824,153.7253220157815,170.60354426911837
11,110.0,165.57450124130563,190.8594942967336,160.21773299999998,160.21773299999998,159.30540599086532,153.9217044264532,170.5624625794369
12,120.0,165.56525173718757,190.6973903977085,160.21773299999998,160.21773299999998,159.27615990251368,154.13803445290972,170.52209012625318
13,130.0,165.5571877943579,190.53368235255866,160.21773299999998,160.21773299999998,159.24526346472695,154.37311259257953,170.4823897473649
14,140.0,165.55010631822242,190.36871086468744,160.21773299999998,160.21773299999998,159.21282076815677,154.6258448272417,170.44330787639043
15,150.0,165.54384791373602,190.20271725317255,160.21773299999998,160.21773299999998,159.17892620346586,154.8952389473427,170.40478290089152
16,160.0,165.53827080382615,190.0358763677868,160.21773299999998,160.21773299999998,159.14366740255252,155.1804017339648,170.36675440234504
17,170.0,165.53326526562165,189.86831740366662,160.21773299999998,160.21773299999998,159.10712834953196,155.48051650277088,170.32916720663283
18,180.0,165.52873605170635,189.70013729642224,160.21773299999998,160.21773299999998,159.06938754048713,155.79485198859194,170.29196815146162
19,190.0,165.52460196964654,189.53141054770683,160.21773299999998,160.21773299999998,159.0305311771152,156.12273611178406,170.25511299802784
20,200.0,165.52079838595083,189.3621951831915,160.21773299999998,160.21773299999998,158.9906205460929,156.46355830696433,170.2185593915832
21,210.0,165.51726869330875,189.1925359682014,160.21773299999998,160.21773299999998,158.94973471601887,156.81675537835932,170.18227184943083
22,220.0,165.51396514344168,189.02246909483026,160.21773299999998,160.21773299999998,158.90794068156856,157.1818161024644,170.14621685605275
23,230.0,165.5108476077913,188.8520243818136,160.21773299999998,160.21773299999998,158.86530577141298,157.5582590268389,170.1103676939035
24,240.0,165.50788151894915,188.68122569326457,160.21773299999998,160.21773299999998,158.8218850992357,157.9456433521122,170.07469714950673
25,250.0,165.50503823184198,188.5100910265673,160.21773299999998,160.21773299999998,158.77775187991585,158.34355721502786,170.03918281276617
26,260.0,165.50228743141165,188.3386378644355,160.21773299999998,160.21773299999998,158.73295635951416,158.75162014301853,170.00380483890407
27,270.0,165.499608980775,188.16687848124184,160.21773299999998,160.21773299999998,158.68754660220455,159.16947501325885,169.96854553325363
28,280.0,165.49698488539755,187.99482607843817,160.21773299999998,160.21773299999998,158.64158550422505,159.59678093802563,169.93338794896744
29,290.0,165.4943987528708,187.82248800966383,160.21773299999998,160.21773299999998,158.59512476446022,160.03323146320588,169.89831684089617
30,300.0,165.49183142930454,187.6498741320093,160.21773299999998,160.21773299999998,158.5482051044619,160.47852160073228,169.86332048354785
31,310.0,165.48927263956264,187.47698983401904,160.21773299999998,160.21773299999998,158.500875929094,160.93237187203138,169.8283831815954
32,320.0,165.48670887780105,187.30384240218808,160.21773299999998,160.21773299999998,158.45318603979496,161.39451424751442,169.79349981160118
33,330.0,165.48413169287693,187.13043629626895,160.21773299999998,160.21773299999998,158.4051578892693,161.86470642625278,169.75865404473643
34,340.0,165.48153339738235,186.95677616261597,160.21773299999998,160.21773299999998,158.356867495542,162.34270421952007,169.72384105612153
35,350.0,165.47890169214355,186.7828655251984,160.21773299999998,160.21773299999998,158.30832542254453,162.82826769176188,169.6890499254671
36,360.0,165.4762303445163,186.60870842921307,160.21773299999998,160.21773299999998,158.2595788342811,163.3211992505103,169.65427460933438
37,370.0,165.47351300520663,186.4343068633662,160.21773299999998,160.21773299999998,158.2106679923853,163.82129044141556,169.61950723871436
38,380.0,165.4707449251769,186.25966400031507,160.21773299999998,160.21773299999998,158.1616321006236,164.32832287025505,169.58473996073934
39,390.0,165.46791975731014,186.08478166062093,160.21773299999998,160.21773299999998,158.1124715082963,164.84212368149184,169.5499679900456
40,400.0,165.46503397667252,185.9096626491533,160.21773299999998,160.21773299999998,158.06327001048976,165.36252877230166,169.51518411586673
41,410.0,165.46208131270433,185.7343077386683,160.21773299999998,160.21773299999998,158.0140298680941,165.88932549950707,169.48038407181113
42,420.0,165.45905726232726,185.55871908204082,160.21773299999998,160.21773299999998,157.9647806045045,166.42237583429997,169.44556211587002
43,430.0,165.45596017267002,185.38289714416265,160.21773299999998,160.21773299999998,157.91556756645966,166.9614917220994,169.41071446770408
44,440.0,165.45278731585262,185.2068441521091,160.21773299999998,160.21773299999998,157.8663948912972,167.50659675662942,169.3758368484898
45,450.0,165.4495317203046,185.03056029164898,160.21773299999998,160.21773299999998,157.81733044874085,168.05745400202971,169.34092387133572
46,460.0,165.44619593284366,184.85404708430727,160.21773299999998,160.21773299999998,157.76835546814485,168.6139383466632,169.30597129133298
47,470.0,165.44277314141777,184.6773050192319,160.21773299999998,160.21773299999998,157.71951669838734,169.1759440919252,169.2709763341381
48,480.0,165.43926297521506,184.50033502821125,160.21773299999998,160.21773299999998,157.6708555927881,169.74329097279113,169.23593765486976
49,490.0,165.43566433876336,184.32313715785935,160.21773299999998,160.21773299999998,157.62235344297645,170.31590966596076,169.20084771014228
50,500.0,165.43197290256703,184.14571172915925,160.21773299999998,160.21773299999998,157.57407556521605,170.89362330699728,169.16570434895166
51,510.0,165.42818600566434,183.96806038775995,160.21773299999998,160.21773299999998,157.52602426329932,171.47634845400052,169.13050756372266
52,520.0,165.42430747905541,183.79018268416903,160.21773299999998,160.21773299999998,157.47825378166303,172.06400433441917,169.09525035879446
53,530.0,165.42033006496064,183.6120786201123,160.21773299999998,160.21773299999998,157.43070346193244,172.65638074613534,169.0599330198646
54,540.0,165.41625581976845,183.4337496162446,160.21773299999998,160.21773299999998,157.38352596851726,173.25339360498873,169.02455221523533
55,550.0,165.41207975433335,183.2551943273288,160.21773299999998,160.21773299999998,157.3366234552583,173.85505436402406,168.98910590455344
56,560.0,165.40780473716094,183.07641418294526,160.21773299999998,160.21773299999998,157.29007717880086,174.46111916300785,168.9535879839572
57,570.0,165.40342858029177,182.89740821869924,160.21773299999998,160.21773299999998,157.24392267991772,175.07150572501195,168.91800474496299
58,580.0,165.3989486470977,182.71817754720124,160.21773299999998,160.21773299999998,157.19813242894224,175.6863002375408,168.88234457460229
59,590.0,165.39436540793173,182.53872154670307,160.21773299999998,160.21773299999998,157.15271678208924,176.30503541504658,168.84660848933746
60,600.0,165.38967629944,182.35904180672122,160.21773299999998,160.21773299999998,157.10773299739895,176.92791695632795,168.81079768072337
61,610.0,165.38488112883232,182.17913577547446,160.21773299999998,160.21773299999998,157.06323239159593,177.5549592889476,168.77490513453986
62,620.0,165.37998343085513,181.99900409392896,160.21773299999998,160.21773299999998,157.0191220738373,178.18583456440942,168.73893435746314
63,630.0,165.37497574655356,181.81864726981868,160.21773299999998,160.21773299999998,156.9755816393394,178.82033952965506,168.70288009681798
64,640.0,165.3698603247988,181.63806624472267,160.21773299999998,160.21773299999998,156.93245700685412,179.45881439562052,168.66674129227943
65,650.0,165.3646369628007,181.45725901683434,160.21773299999998,160.21773299999998,156.88983512416556,180.10092039687015,168.63051645247128
66,660.0,165.35930283826636,181.27622832917785,160.21773299999998,160.21773299999998,156.84782048248675,180.74655942793893,168.59420342362958
67,670.0,165.35386195431911,181.09496945190244,160.21773299999998,160.21773299999998,156.80635125192367,181.39571523529392,168.55780157055023
68,680.0,165.34831067910596,180.91348586017799,160.21773299999998,160.21773299999998,156.76538003781033,182.048331089302,168.5213097962897
69,690.0,165.34264799687253,180.7317757613719,160.21773299999998,160.21773299999998,156.7249625927107,182.70422648857277,168.48472541835184
70,700.0,165.3368766169624,180.54984054655705,160.21773299999998,160.21773299999998,156.6852396332151,183.36360914075158,168.44804768121938
71,710.0,165.33098917847303,180.36767723992367,160.21773299999998,160.21773299999998,156.64611795718005,184.0262104403326,168.41127655200413
72,720.0,165.32499329638463,180.1852890048719,160.21773299999998,160.21773299999998,156.60754047798167,184.69171986751377,168.37440542367028
73,730.0,165.3188852279601,180.00267461165805,160.21773299999998,160.21773299999998,156.56967231953797,185.3605485251799,168.33743805227388
74,740.0,165.3126667892482,179.81983035510902,160.21773299999998,160.21773299999998,156.53246672645605,186.03251110365463,168.30037284317729
75,750.0,165.30633021934798,179.63676151872178,160.21773299999998,160.21773299999998,156.4958380744209,186.7073823560061,168.26320917942425
76,760.0,165.2998829073835,179.45346456783005,160.21773299999998,160.21773299999998,156.4600472409723,187.385246702459,168.22594178966142
77,770.0,165.29332246434348,179.26994016607443,160.21773299999998,160.21773299999998,156.42485757859154,188.06566330980453,168.18857614172498
78,780.0,165.2866478947726,179.0861873617984,160.21773299999998,160.21773299999998,156.3903972318926,188.74917106700852,168.15110077063696
79,790.0,165.27985926351886,178.90220414846434,160.21773299999998,160.21773299999998,156.3566680481469,189.43502985736973,168.11352378501476
80,800.0,165.27295758885523,178.7179943379902,160.21773299999998,160.21773299999998,156.32376851901702,190.12421231648378,168.07584358383474
81,810.0,165.26594032608227,178.53355599996615,160.21773299999998,160.21773299999998,156.29155408613158,190.81586203360217,168.03805490651587
82,820.0,165.25881035141057,178.3488887646084,160.21773299999998,160.21773299999998,156.26005198135488,191.51016188783,168.000158140907
83,830.0,165.25156193695773,178.16398996895387,160.21773299999998,160.21773299999998,156.22951366286597,192.20701248409424,167.96215542762582
84,840.0,165.24420134052394,177.97886499932503,160.21773299999998,160.21773299999998,156.19966418270457,192.90622186914143,167.92404185015658
