,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07286259816384774,0.040131317410777065,0.10466564268655314,7.420575153278049,0.1723031151769363,0.14442078318658186,0.06749050672950523
2,20.0,0.8322405151932928,0.4215505941333028,0.4340233555644444,8.031079345313815,1.1150951267398106,1.3084757511882632,0.7328603213901115
3,30.0,2.685501450521838,1.5537123385768108,0.8280472037176653,8.589571202782263,2.9957883106974674,3.518318668946751,2.362201449037437
4,40.0,5.176789981306713,3.3675453345169317,1.2576903528682988,9.13591293469914,5.420538906351435,6.239056455291606,4.629606756808669
5,50.0,7.8780285072496685,5.563851319844466,1.7171812169710226,9.685928188808294,8.041332036379295,9.09950710166871,7.165233490879702
6,60.0,10.568601372011667,7.903026578642132,2.201727928424934,10.244443177277304,10.660661792437985,11.909277495399095,9.74493874314591
7,70.0,13.152108664203398,10.243922343671974,2.703580028458319,10.808837246573356,13.183511129954223,14.585047218713814,12.255830398040894
8,80.0,15.592503883452759,12.514270733687141,3.2137924075291253,11.373227148474811,15.57107138957121,17.097851571082384,14.64818647252854
9,90.0,17.88171531589536,14.681538309372776,3.7242687042144884,11.931491632791946,17.812835112668882,19.4443926133994,16.90489191094283
10,100.0,20.024209201332322,16.734427914653004,4.2286865999875,12.478657191028024,19.911699781353935,21.6326601982073,19.024796529246366
11,110.0,22.029647786136277,18.672474594927237,4.722584806491643,13.01122476812083,21.876391974322754,23.674973413297824,21.014109426598996
12,120.0,23.909395344458208,20.50044583855332,5.203078088258897,13.527019731480552,23.717717210321155,25.584703727653,22.882048504915744
13,130.0,25.67488163190853,22.225386508175443,5.668483714570896,14.024899068263043,25.446756708942363,27.374797519119944,24.638683018539123
14,140.0,27.336874084333484,23.85508430715141,6.11798187736606,14.504462547258207,27.07404481576852,29.05717093196439,26.293898147615437
15,150.0,28.905196438268646,25.39729328022157,6.551346238819187,14.965816468643183,28.609236358501338,30.642521959013013,27.85693193886704
16,160.0,30.38866419833263,26.859361123246543,6.968744149628473,15.409396352583531,30.06101487359052,32.14033587433141,29.336202105581243
17,170.0,31.79512154050539,28.248070710411156,7.3705941694540265,15.835840109551889,31.437115060500123,33.55897390719996,30.739276738443618
18,180.0,33.131521422871586,29.56959383034859,7.757466954284006,16.24590009990083,32.74439515613816,34.905791463582055,32.07291326502826
