,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.9675318481147042e-07,1.553713395836367e-08,2.49196736277112e-05,4.504998380224364e-05,1.1336474533631986e-07,2.060712446093782e-06,-6.757995224987167e-08
2,20.0,-5.69363514445385e-07,1.6275475267254011e-07,0.0,9.407712048163658e-05,1.2454824820449927e-06,6.105133856563464e-06,-6.606846243970006e-08
3,30.0,-4.823393967235932e-07,8.358693013137877e-07,0.0,0.000136927828681864,3.521839729478864e-06,1.1066545889534182e-05,5.502767072000181e-07
4,40.0,2.395563029580491e-07,2.118644518383938e-06,0.0,0.00017128322404939215,6.219574862755814e-06,1.555092709488158e-05,1.8104086176683942e-06
5,50.0,1.1921345350994667e-06,3.6063487317692376e-06,0.0,0.000199165929638969,8.719096084577907e-06,1.9016239120196085e-05,3.2425406537034666e-06
6,60.0,2.111145894473048e-06,4.97705783161351e-06,0.0,-0.0002491197235838794,1.0797736712996294e-05,2.1495503422741753e-05,4.546157437512497e-06
7,70.0,2.905176723278925e-06,6.12242450871809e-06,0.0,-0.00035739892063121203,1.2453328302731449e-05,2.3199165152951217e-05,5.630282320643058e-06
8,80.0,3.5616858875978586e-06,7.043743643908221e-06,0.0,0.0,1.375539658568476e-05,2.433632642487839e-05,6.500242415319003e-06
9,90.0,4.096366001429498e-06,7.77685268068262e-06,0.0,0.0,1.4782221038668861e-05,2.50699056001488e-05,7.190465741966508e-06
10,100.0,4.529617341323711e-06,8.361168003609383e-06,0.0,0.0,1.5599914295971422e-05,2.5516830583423485e-05,7.738391192637666e-06
11,110.0,4.880953171093037e-06,8.830572224272864e-06,0.0,0.0,1.6259047491736256e-05,2.5759279254998752e-05,8.17591004843426e-06
12,120.0,5.1685238468654585e-06,9.2116632029397e-06,0.0,0.0,1.6797553757362737e-05,2.5854837161381186e-05,8.527943000099997e-06
13,130.0,5.404986967542447e-06,9.524484750539352e-06,0.0,0.0,1.7243419655596207e-05,2.5843809245206815e-05,8.813953504547286e-06
14,140.0,5.601014701147411e-06,9.784299976104801e-06,0.0,0.0,1.7617451521407534e-05,2.5754599880874583e-05,9.048480257639364e-06
15,150.0,5.764970800119185e-06,1.0002507701969733e-05,0.0,0.0,1.7934925350180844e-05,2.5607920765331216e-05,9.242396794145466e-06
16,160.0,5.902643457360722e-06,1.0187703158785317e-05,0.0,0.0,1.820747072024918e-05,2.5418240983931225e-05,9.404205114589921e-06
17,170.0,6.01998255656827e-06,1.0346517437422991e-05,0.0,0.0,1.844370181365076e-05,2.5196681323985203e-05,9.540107415398836e-06
18,180.0,6.119609922320245e-06,1.0484019535211048e-05,0.0,0.0,1.8651648316944622e-05,2.495170814603819e-05,9.65522384422178e-06
19,190.0,6.205089909213996e-06,1.0604242069724236e-05,0.0,0.0,1.883483853777676e-05,2.4688979494045932e-05,9.753232293505006e-06
20,200.0,6.279129579483912e-06,1.0710180185515606e-05,0.0,0.0,1.8997338718417028e-05,2.44130925833491e-05,9.837330669939761e-06
21,210.0,6.3433765086025e-06,1.0804175853622229e-05,0.0,0.0,1.914430075528177e-05,2.412799854653812e-05,9.90996198213073e-06
22,220.0,6.399719627771717e-06,1.0888436381498409e-05,0.0,0.0,1.9277305373496227e-05,2.383631975106081e-05,9.972847686815324e-06
23,230.0,6.449157562366736e-06,1.0964553617363758e-05,0.0,0.0,1.939770626879512e-05,2.353980740654717e-05,1.00276809380757e-05
24,240.0,6.492875129241445e-06,1.1033432659983936e-05,0.0,0.0,1.950856846155325e-05,2.324031039255164e-05,1.0075554145389819e-05
25,250.0,6.531164104764769e-06,1.1096373291671105e-05,0.0,0.0,1.9611264164217575e-05,2.29393120766719e-05,1.0117537595660425e-05
26,260.0,6.564814374009329e-06,1.1154295884657999e-05,0.0,0.0,1.970507101446093e-05,2.2637993472556246e-05,1.0154798218127638e-05
27,270.0,6.5952062505493275e-06,1.1207851645818454e-05,0.0,0.0,1.979268108575185e-05,2.2336709585578556e-05,1.018774778146404e-05
28,280.0,6.622851936376807e-06,1.1257589666070421e-05,0.0,0.0,1.9875563169192943e-05,2.2036666479460417e-05,1.021677302846288e-05
29,290.0,6.647130737966723e-06,1.1303992653034713e-05,0.0,0.0,1.995292428925787e-05,2.173807911362113e-05,1.0242762737577877e-05
30,300.0,6.6688050102124915e-06,1.134757233584268e-05,0.0,0.0,2.0025176942778835e-05,2.144096950323645e-05,1.0265676905843354e-05
31,310.0,6.688527655553625e-06,1.1388632337245584e-05,0.0,0.0,2.0094485725266538e-05,2.1146093586109793e-05,1.0286425917122261e-05
32,320.0,6.7061843306459016e-06,1.1427523398058881e-05,0.0,0.0,2.0158843475100856e-05,2.0854058187307268e-05,1.0305073482009686e-05
33,330.0,6.722745154070054e-06,1.146440605233443e-05,0.0,0.0,2.0221003769641485e-05,2.056505552521992e-05,1.0321569932850182e-05
34,340.0,6.737428952724772e-06,1.1499601233719194e-05,0.0,0.0,2.0281196030875812e-05,2.0277799747856517e-05,1.0336583269608868e-05
35,350.0,6.7503225812028695e-06,1.153331033313614e-05,0.0,0.0,2.0337115796318913e-05,1.9993802177023635e-05,1.0350073523143409e-05
36,360.0,6.762248980506993e-06,1.1565652775397012e-05,0.0,0.0,2.0391589573090715e-05,1.9714164271734315e-05,1.0362299144241091e-05
37,370.0,6.7733846920212565e-06,1.1596738982590238e-05,0.0,0.0,2.044477767769447e-05,1.943638525925635e-05,1.0373274427432381e-05
38,380.0,6.78350220158278e-06,1.162672514446797e-05,0.0,0.0,2.049386801061591e-05,1.916150495177244e-05,1.0383148096218884e-05
39,390.0,6.792795149840429e-06,1.165580472398137e-05,0.0,0.0,2.0542539978670485e-05,1.8891647646556382e-05,1.0392088171638603e-05
40,400.0,6.801290717973882e-06,1.1684074573788226e-05,0.0,0.0,2.059106572383753e-05,1.862385041642926e-05,1.0400099581259336e-05
41,410.0,6.808706621610102e-06,1.1711516391399824e-05,0.0,0.0,2.0636009932264863e-05,1.8359099643540586e-05,1.0407418499531052e-05
42,420.0,6.815703430190288e-06,1.1738165207639427e-05,0.0,0.0,2.0680588948287886e-05,1.8097511979878394e-05,1.0414194128502531e-05
43,430.0,6.822342633615294e-06,1.1764233806115778e-05,0.0,0.0,2.072312837389475e-05,1.7841840696226976e-05,1.0420339955216262e-05
44,440.0,6.828024331327284e-06,1.178976358935636e-05,0.0,0.0,2.0765901875627804e-05,1.758904786557945e-05,1.0425845290392042e-05
45,450.0,6.833639098149414e-06,1.1814722586776562e-05,0.0,0.0,2.0806964670295912e-05,1.733568053481306e-05,1.0430640822880371e-05
46,460.0,6.838871561151006e-06,1.1839304225186307e-05,0.0,0.0,2.0845289019005866e-05,1.7088175415530432e-05,1.0435111630184858e-05
47,470.0,6.843094461493761e-06,1.1863469896612479e-05,0.0,0.0,2.0885417345628892e-05,1.6843278415660008e-05,1.0439462562783447e-05
48,480.0,6.847395696835489e-06,1.1887183870240736e-05,0.0,0.0,2.092255590000576e-05,1.6602332810219035e-05,1.044315275859614e-05
49,490.0,6.8514880977470414e-06,1.1910481031433544e-05,0.0,0.0,2.0958573772250447e-05,1.636448333958563e-05,1.0446193431618506e-05
50,500.0,6.8546601123277915e-06,1.1933526200764337e-05,0.0,0.0,2.0995683334343227e-05,1.6129150676240413e-05,1.044937179992915e-05
51,510.0,6.857982959395351e-06,1.1956323297547025e-05,0.0,0.0,2.1032367873308565e-05,1.5900678771506917e-05,1.0452113436311132e-05
52,520.0,6.861119417927038e-06,1.1978803979543642e-05,0.0,0.0,2.106477927836868e-05,1.5672145782930007e-05,1.0454431266635424e-05
53,530.0,6.863927408754478e-06,1.200110389838634e-05,0.0,0.0,2.1100048738858193e-05,1.544321770984333e-05,1.045680911408914e-05
54,540.0,6.866278755625619e-06,1.2023157832638828e-05,0.0,0.0,2.113549617035701e-05,1.5223947555874393e-05,1.0458838031426858e-05
55,550.0,6.868344109249849e-06,1.2044994878539443e-05,0.0,0.0,2.116626013277164e-05,1.5006461126629944e-05,1.0460398186969774e-05
56,560.0,6.870928650973451e-06,1.2066631349539473e-05,0.0,0.0,2.1201113331967525e-05,1.4786274813094055e-05,1.0462173663278927e-05
57,570.0,6.872743945744761e-06,1.2088160038273995e-05,0.0,0.0,2.1233759884871347e-05,1.4578245743461126e-05,1.0463698166574346e-05
58,580.0,6.874393926157258e-06,1.2109579004806323e-05,0.0,0.0,2.126227618166283e-05,1.4364360627746646e-05,1.0464568541096175e-05
59,590.0,6.87593312736913e-06,1.2130899585371586e-05,0.0,0.0,2.1292192628541372e-05,1.414981124815372e-05,1.0465774959636358e-05
60,600.0,6.877131816110922e-06,1.2152004185938524e-05,0.0,0.0,2.13257154387447e-05,1.3955689900403166e-05,1.046672974857614e-05
61,610.0,6.878905808761767e-06,1.2172872608997841e-05,0.0,0.0,2.1354197245878253e-05,1.3758462908239192e-05,1.0467553857590653e-05
62,620.0,6.880193811123562e-06,1.2193774192653018e-05,0.0,0.0,2.1385131979109973e-05,1.3548095398783431e-05,1.0468322150545884e-05
63,630.0,6.880964181360111e-06,1.2214693447274124e-05,0.0,0.0,2.141500903732958e-05,1.33532806066149e-05,1.0468866094830395e-05
64,640.0,6.881928935110893e-06,1.2235487004851923e-05,0.0,0.0,2.1439024869091127e-05,1.3168270111555376e-05,1.0469412808627509e-05
65,650.0,6.882595202554158e-06,1.2256253019842678e-05,0.0,0.0,2.1470956862826173e-05,1.2973806914966678e-05,1.0469754324942293e-05
66,660.0,6.883473124676538e-06,1.2276843831831001e-05,0.0,0.0,2.1502610365395343e-05,1.2783507786998152e-05,1.0470081496234513e-05
67,670.0,6.88441435517469e-06,1.2297355345796688e-05,0.0,0.0,2.1526847431563023e-05,1.2598930652915008e-05,1.0470399794633473e-05
68,680.0,6.884822791026867e-06,1.2317908310789066e-05,0.0,0.0,2.1549738939778314e-05,1.2413133527279716e-05,1.0470573971940492e-05
69,690.0,6.885330285138047e-06,1.2338418322124041e-05,0.0,0.0,2.15800888422314e-05,1.2236459585200384e-05,1.0470648400392446e-05
70,700.0,6.885621628594918e-06,1.2358866867729125e-05,0.0,0.0,2.1610949273434318e-05,1.2065273509516143e-05,1.0470854369272515e-05
71,710.0,6.885931730234977e-06,1.2379330167107323e-05,0.0,0.0,2.1632678599419752e-05,1.1878532102430992e-05,1.0470655962315946e-05
72,720.0,6.8864582447081574e-06,1.2399860696084485e-05,0.0,0.0,2.1657581591548514e-05,1.170351305207701e-05,1.0470352045238833e-05
73,730.0,6.886892498533669e-06,1.2420115061952594e-05,0.0,0.0,2.168638397408916e-05,1.1544699500599962e-05,1.047047160895968e-05
74,740.0,6.8867231051486694e-06,1.2440544942737265e-05,0.0,0.0,2.1707603653171348e-05,1.137667916153195e-05,1.0470483065227787e-05
75,750.0,6.886506272293666e-06,1.2461075245615367e-05,0.0,0.0,2.1734863001238677e-05,1.121050511077213e-05,1.0470180240193682e-05
76,760.0,6.886931258265273e-06,1.2481424006638978e-05,0.0,0.0,2.176170598509435e-05,1.1037237216992512e-05,1.0470052952149975e-05
77,770.0,6.886908413547964e-06,1.2501808711050152e-05,0.0,0.0,2.1782205112986806e-05,1.0874113426096496e-05,1.046963031033116e-05
78,780.0,6.88674227631631e-06,1.2522089392309007e-05,0.0,0.0,2.1806647818146736e-05,1.0710353746346625e-05,1.0469040217813262e-05
79,790.0,6.886727483002818e-06,1.2542485633950518e-05,0.0,0.0,2.1833671194915615e-05,1.0561057021045484e-05,1.04690302915132e-05
80,800.0,6.886711312141388e-06,1.256302870668604e-05,0.0,0.0,2.1857384956523013e-05,1.0422468788610933e-05,1.0468786055628127e-05
81,810.0,6.886577348971284e-06,1.2583529852172223e-05,0.0,0.0,2.187501069393137e-05,1.0264475219770011e-05,1.0468264254919816e-05
82,820.0,6.8861792903409615e-06,1.2603906089047938e-05,0.0,0.0,2.1902770226538546e-05,1.0114752571421891e-05,1.0467967619198862e-05
83,830.0,6.885944362919596e-06,1.2624468667708639e-05,0.0,0.0,2.192763257788231e-05,9.960935545721954e-06,1.0467582293944187e-05
84,840.0,6.88572792666248e-06,1.2644935607474897e-05,0.0,0.0,2.1943252753895172e-05,9.794415725914542e-06,1.046693174944735e-05
85,850.0,6.885454543431109e-06,1.2665250652970694e-05,0.0,0.0,2.197067403612559e-05,9.653192166149887e-06,1.046635610633824e-05
86,860.0,6.885262052583603e-06,1.2685972219642608e-05,0.0,0.0,2.1994037236782942e-05,9.537323423198923e-06,1.0466163146448895e-05
87,870.0,6.884835858179048e-06,1.270657655779698e-05,0.0,0.0,2.2007238645473714e-05,9.369008643775704e-06,1.0465891497198353e-05
88,880.0,6.884448237233856e-06,1.2727226836894397e-05,0.0,0.0,2.203300593800288e-05,9.279050034800756e-06,1.0465067495154972e-05
89,890.0,6.884040440516616e-06,1.2747879987418163e-05,0.0,0.0,2.2059738280063698e-05,9.146890339185235e-06,1.0464589330897064e-05
90,900.0,6.883695473222912e-06,1.2768590808520977e-05,0.0,0.0,2.2074917555157937e-05,8.951448351302234e-06,1.0464196909611024e-05
91,910.0,6.883144814688638e-06,1.2789269855202778e-05,0.0,0.0,2.2092851758780865e-05,8.93426033259746e-06,1.046350901048663e-05
92,920.0,6.882781901981142e-06,1.2809965128423338e-05,0.0,0.0,2.2117232156837457e-05,8.726387137646177e-06,1.046307361756571e-05
93,930.0,6.882283386884876e-06,1.2831010589613035e-05,0.0,0.0,2.213959146930541e-05,8.4408628351186e-06,1.0462624570252695e-05
94,940.0,6.88188591282635e-06,1.2851839918544859e-05,0.0,0.0,2.216416365669819e-05,8.457011087730928e-06,1.0462175849314869e-05
95,950.0,6.881449030967927e-06,1.287275592105924e-05,0.0,0.0,2.2177368028462866e-05,8.418752466776378e-06,1.0461732566624466e-05
96,960.0,6.880641040544291e-06,1.2893656746292347e-05,0.0,0.0,2.2188481609724972e-05,8.083381230214081e-06,1.0461063821296352e-05
97,970.0,6.880156176243934e-06,1.291458336472439e-05,0.0,0.0,2.22075814877365e-05,8.464727793203615e-06,1.0460632322190656e-05
98,980.0,6.879790166775813e-06,1.2935788357822773e-05,0.0,0.0,2.2233476000093283e-05,9.15939574059289e-06,1.0460036714237136e-05
99,990.0,6.879438656400715e-06,1.2956870896159482e-05,0.0,0.0,2.225742145127854e-05,8.401211605287418e-06,1.0459241527371505e-05
100,1000.0,,,,,,,
